"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crux-la-Ville?oldid=189596403&ns=0"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1617
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1611
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.52111
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.52194
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crux_eglise.jpg"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crux_mairie.jpg"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58092-Crux-la-Ville-Sols.png"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/cp",58330
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/h",5.8
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/h",10.7
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/h",9
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/h",24.6
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/h",37.6
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/h",11.9
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/latitude",47.1617
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/longitude",3.52194
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/légende","Mairie de Crux-la-Ville."
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/nom","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/superficie",45.56
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/altMaxi",398
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/altMini",246
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/département","Nièvre"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bazolles"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/f",31.3
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/f",13.5
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/f",15.8
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/f",9.8
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/f",21.8
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/f",1.5
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/f",6.3
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/insee",58092
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/maire","Jean-Marie Gatignol"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Révérien"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Franchy"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/siteweb","http://www.crux-la-ville.fr"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Saulge"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/ville","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/identité","Jean Marie Gatignol"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/identité","Hubert Merland"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Vitry-Laché"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Moussy_(Nièvre)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Maurice_(Nièvre)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Guérigny"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Amognes_Cœur_du_Nivernais"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/max",45.1
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crux_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5219445228577 47.161666870117)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5211110115051 47.161109924316)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5211110115051 47.161109924316)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/areaTotal","45.56"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/inseeCode","58092"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/maximumElevation",398.0
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/minimumElevation",246.0
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/personName","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/populationTotal",400
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/postalCode","58330"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Crux-la-Ville."
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/abstract","Crux-la-Ville est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Crux-la-Ville__Altitude__1"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Guérigny"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Saulge"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bazolles"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Amognes_Cœur_du_Nivernais"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Vitry-Laché"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Révérien"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Moussy_(Nièvre)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Maurice_(Nièvre)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Saulge"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Franchy"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Crux-la-Ville__Area__1"
