"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Éguiner_de_Gwinear?oldid=190266786&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1875
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1874
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.36995
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.37054
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GwinearChurchCornwallUK.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/année",1865
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/classement","Monument classé de Grade II"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/dédicataire","http://fr.dbpedia.org/resource/Saint_Éguiner"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/fr","St Hilary"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/fr","arc tudor"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/géolocalisation","Angleterre/Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/latitude",50.1875
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/lienAuteur","John Thomas Blight"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/lienAuteur","Edmund Harold Sedding"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/longitude",-5.36995
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/légende","Vue de l'édifice."
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/nom","Église Saint-Éguiner de Gwinear"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/nom","Sedding"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/nom","Blight"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/prénom","John Thomas"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/prénom","Edmund H."
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=Xt9LAAAAMAAJ&dq=gwinear+church"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/siteWeb","https://gwinearparishchurch.org.uk/"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/texte","St Hilary"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/texte","Tudor arch"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/titre","Churches of West Cornwall : With Notes of Antiquities of the District; with Numerous Illus"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/titre","Norman Architecture in Cornwall : A Handbook to Old Cornish Ecclesiastical Architecture, with Notes on Ancient Manor-houses"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/titreChapitre","St. Gwinear"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/trad","Four-centred arch"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/trad","St Hilary, Cornwall"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/éditeur","Ward & Company"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/éditeur","J. Henry et J. Parker"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_d'Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/lienSubdivision","Localité"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/nomLocal","''"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/rattachement","Diocèse de Truro"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GwinearChurchCornwallUK.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Éguiner_de_Gwinear"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3705401420593 50.187400817871)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3705401420593 50.187400817871)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3699526786804 50.187515258789)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/depictionDescription","Vue de l'édifice."
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/abstract","L'église Saint-Éguiner de Gwinear (anglais : St Gwinear's Church) est une église paroissiale anglicane située à (en), dans le comté anglais de Cornouailles. Cet édifice des XIIIe et XIVe siècles restauré à la fin du XIXe siècle est aujourd'hui classé monument de Grade I. Par ailleurs, une croix de chemin médiévale située en bordure du cimetière de l'église est classée monument de Grade II et scheduled monument."
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Truro"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1557882"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Scheduled_monument"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Truro"
