"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Mathieu Dumoulin"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Hippolyte Charrin"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Pierre Cothenet"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Philibert Blanc"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Henri Fessy"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Dracé"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/qualité","Minotier"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/qualité","Vice-président de la CC Saône Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/qualité","Forgeron"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/qualité","Négociant en vins"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/qualité","Électricien"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/gentilé","Saint-Jean-d'Ardiérois"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/maireDélégué","Didier Jaffre"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Pizay.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jean-d'Ardières_(Rhône).svg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7380557060242 46.125831604004)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7380557060242 46.125831604004)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/areaTotal","12.44"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/personName","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/populationTotal",4859
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/postalCode","69220"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/abstract","Saint-Jean-d'Ardières est une ancienne commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle fusionne avec Belleville pour former la commune nouvelle de Belleville-en-Beaujolais."
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Taponas"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Dracé"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Corcelles-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cercié"
