"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sega-Master-System-Set.png"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_(jeu_vidéo,_1991,_version_16_bits)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(géologie)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_de_jeu"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segagaga"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_and_All-Stars_Racing_Transformed"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasy_Star_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_and_Sega_All-Stars_Racing"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd_in_High-Tech_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_virtuelle_(Wii)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd_(personnage)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd_in_the_Enchanted_Castle"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trône"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Bros."
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famicom"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionspixnlove.com/Les-Series-Cultes-du-Jeu-Video/L-Histoire-de-Sonic-The-Hedgehog/flypage.tpl.html"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videogameconsolelibrary.com/images/Manuals/91_Sega_Master_System_2_manual_europe.pdf"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://shellcore.smspower.org/"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928031203/http:/www.sega.co.jp/archive/album/04_alex/home.html"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books/about/1001_Video_Games_You_Must_Play_Before_Yo.html%3Fid=qpAqQwAACAAJ"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamesdbase.com/Media/SYSTEM/Sega_Master_System/Manual/formated/Alex_Kidd_in_Miracle_World_-_1986_-_Sega.pdf"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://viveAlexkidd.com/"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xars.fr/%3Fpage=IRW_main"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageLength",71398
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Alex_Kidd"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Master_System"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110928031203/http:/www.sega.co.jp/archive/album/04_alex/home.html"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Triple_image"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_non_neutre"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DateJV"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Kidd_in_Miracle_World?oldid=190656413&ns=0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SssPapier.jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lange_Nacht_der_Computerspiele_1.jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Kidd_in_Miracle_World_Logo.png"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_rice_balls_(onigiri).jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_System_II.jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sega-Master-System-Set.png"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SssSchere.jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SssStein.jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/auteur","Tony Mott"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Tokuhiko_Uwabo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/auteur","Marc Pétronille, William Audureau"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Tokuhiko_Uwabo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/date","--05-13"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/date","Console Virtuelle Wii"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/date","--05-22"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Kotaro_Hayashida"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/id","ManuelSegaAmerica"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/id","Manuel_MS2"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/id",1001
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/id","SonicLivre"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/id","ManuelSegaEurope"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/isbn",2918272337
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/isbn",789320908
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/langue","en, fr, allemand, espagnol"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/lireEnLigne","http://gamesdbase.com/Media/SYSTEM/Sega_Master_System/Manual/formated/Alex_Kidd_in_Miracle_World_-_1986_-_Sega.pdf"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/lireEnLigne","http://www.videogameconsolelibrary.com/images/Manuals/91_Sega_Master_System_2_manual_europe.pdf"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/pagesTotales",28
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/pagesTotales",10
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/pagesTotales",960
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/pagesTotales",39
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/pagesTotales",297
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/passage",0
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/passage","années 1980"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Ending"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Castle"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Peticopter"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Game Over"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Title Screen"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Underwater"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Level Start"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Janken"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Sukopako Motorcycle"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/piste","Main Theme"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editionspixnlove.com/Les-Series-Cultes-du-Jeu-Video/L-Histoire-de-Sonic-The-Hedgehog/flypage.tpl.html"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.co.uk/books/about/1001_Video_Games_You_Must_Play_Before_Yo.html%3Fid=qpAqQwAACAAJ"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/siteWeb","Page officielle (archivée) chez Sega.co.jp"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/sousTitre","Version PAL"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/sousTitre","Version NTFS"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","68.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","38.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","17.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","10.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","26.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","2.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","45.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/temps","4.0"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/titre","L'Histoire de Sonic The Hedgehog"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/titre","Manuel du jeu Alex Kidd In Miracle World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/titre",1001
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/titre","Manuel d'instruction de la Master System II"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/éditeur","Sega Enterprises"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/éditeur","Universe"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/éditeur","Pix'N Love Editions"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/éditeur","Sega"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/éditeur","Sega of America"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://fr.dbpedia.org/property/groupe","Notes"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Kidd_in_Miracle_World_Logo.png?width=300"
