"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixte_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_(film,_2012)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nage_indienne"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver_rouge"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à_Brides-les-Bains"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_affaire_d'État"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Choquart"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Krawczyk"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_perd_gagne_!"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_noire"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_de_la_racaille_(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Singevin"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Serpent_(film,_2006)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Oelhoffen"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lederniervoyage.com/"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageLength",7797
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://xmlns.com/foaf/0.1/name","Gérald Laroche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gérald_Laroche?oldid=187950692&ns=0"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/défaut.svg"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/dateDeNaissance",1964
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/nom","Gérald Laroche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/défaut.svg?width=300"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gérald_Laroche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/abstract","Gérald Laroche, né en 1964 à Paris, est un acteur français."
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
