"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambranle"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_regum_Britanniae"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_de_Ravenne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_épiscopale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VII"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiligelmo"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télamon"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néréides"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_Square_in_2018.11.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métope"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_III"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Cyrène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiligelmo,_pannello_4.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutprand"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Il_Duomo_dedicato_al_patrono_di_Modena.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Monmouth"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modena,_duomo,_Porta_Regia.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Mazzoni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michele_da_firenze,_altare_delle_statuine,_1440-41.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_Grande_de_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageLength",63769
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.georss.org/georss/point","44.64623 10.92572"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_romane_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Modène?oldid=187488734&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6462
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9257
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_di_Modena_12.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_di_Modena_27.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_di_Modena_dettaglio_esterno.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_della_pescheria_mese_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_della_pescheria_mese_2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_della_pescheria_mese_4.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_della_pescheria_mese_5.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_della_pescheria_mese_6.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_della_pescheria_mese_7.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_della_pescheria_mese_Modena.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genio_funerario_di_Wiligelmo.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_regia_05.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serafino_de'_serafini,_polittico_dell'incoronazione_della_vergine_e_santi,_1385,_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrimonio_dell'umanità.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michele_da_firenze,_altare_delle_statuine,_1440-41.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anselmo_da_campione_e_aiuti,_pontile_del_duomo_di_modena,_1160-80_ca._01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_di_modena,_interno,_crocifisso_ligneo_del_xiv_secolo.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_di_modena_05.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lastra_con_la_croce_e_animali_affrontati,_ix_secolo_-_Copia.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_modena_estero.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_modena_estero_particolare.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_modena_estero_portale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazzoni_Adoration_Modena.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_Regia_34.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_Regia_35.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_Regia_36.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_Regia_37.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_Regia_38.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_Duomo_dedicato_al_patrono_di_Modena.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena,_duomo,_Porta_Regia.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena,_duomo,_cripta_(3).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena,_duomo,_fonte_battesimale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena,_relatio_de_innovatione_ecclesie_sancti_geminiani...,_1200-10_ca.,_(facsimile)_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena_14.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena_Cathedral_inside.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena_Cathedral_inside2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena_Duomo_colonne_intrecciate.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modena_duomo.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope,_ermafrodito_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope_di_modena,_gli_antipodi,_1100-1150_ca._01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope_di_modena,_l'adolescente_col_drago_(psillo),_1100-1150_ca.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope_di_modena,_l'ittiofagoi,_1100-1150_ca.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope_di_modena,_l'uomo_dai_capelli_lunghi,_1100-1150_ca.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope_di_modena,_la_fanciulla_il_terzo_braccio,_1100-1150_ca.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope_di_modena,_la_grande_fanciulla,_1100-1150_ca.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_delle_metope_di_modena,_sirena_bicaudata,_1100-1150_ca.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambito_di_wiligelmo,_porta_della_pescheria,_02_ciclo_di_artù_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambito_di_wiligelmo,_porta_della_pescheria,_02_ciclo_di_artù_04.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambito_di_wiligelmo,_porta_della_pescheria,_03_favole_di_esopo,_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambito_di_wiligelmo,_porta_della_pescheria,_03_favole_di_esopo,_01_galli_che_trasportano_volpe_(vigilanza).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambito_di_wiligelmo,_porta_della_pescheria,_03_favole_di_esopo,_02,2_motivo_decorativo.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Square_in_2018.11.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambito_di_wiligelmo,_porta_della_pescheria,_03_favole_di_esopo,_02,2_uccelli_e_serpente.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abside_Duomo_Modena.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guido_mazzoni,_madonna_della_pappa,_1480-85_ca._03_fantesca.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiligelmo,_pannello_4.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambito_di_wiligelmo,_porta_della_pescheria,_03_favole_di_esopo,_03,1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_dei_principi_04.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_dei_principi_08.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/dédicataire","Maria assunta, Geminiano di Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/fr","Serafino de' Serafini"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/fr","Michele de Florence"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/fr","Aimone de Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/géolocalisation","Émilie-Romagne/Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/id",827
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/latitude",44.6461
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/longitude",10.9258
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/légende","Façade de la cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/nom","Cathédrale, Torre Civica et Piazza Grande, Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/nom","Cathédrale métropolitaine di Santa Maria Assunta in Cielo e San Geminiano"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/région","Europe et Amérique du Nord"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/tailleImage",230
