"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction_en_France"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rousso"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thucydide"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_history"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_byzantine"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dumoulin"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déontologie_professionnelle"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_chinoise"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ab_Urbe_condita_libri"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_von_Ranke"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachronisme"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiographie"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Braudel"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_classique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/lectures/43701"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageLength",21871
"http://fr.dbpedia.org/resource/Historien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne"
"http://fr.dbpedia.org/resource/Historien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Historien?oldid=190556552&ns=0"
"http://fr.dbpedia.org/resource/Historien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGMA_Hérodote.jpg"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/commons","Category:Historians"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/commonsTitre","Historiens"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/date","janvier 2014"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/wiktionary","historien"
"http://fr.dbpedia.org/resource/Historien","http://fr.dbpedia.org/property/thème","histoire"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AGMA_Hérodote.jpg?width=300"
"http://fr.dbpedia.org/resource/Historien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Historien"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/abstract","Un historien ou une historienne est une personne qui étudie ou publie sur l’histoire en produisant un discours ou un écrit respectant une méthode scientifique. Il a pour tâche de produire des recherches originales en rapportant des faits passés, de les catégoriser, puis d'en proposer une interprétation équilibrée et justifiée par des sources, sous le contrôle du public informé. Le titre d'historien n'est pas reconnu professionnellement et repose plutôt sur la reconnaissance par ses pairs. L'historien est souvent comparé au journaliste d'investigation, au détective ou au juge d’instruction, et il a tout intérêt à se conformer à une méthode reconnue. Il y va de la crédibilité de sa contribution et de ses conclusions. Dans la société, le rôle de l'historien est large. Il est par exemple appelé à intervenir dans des procès, des expertises d'art, des commémorations, des inventaires de monuments historiques, des attributions de noms de rues, des successions, etc. Il peut aussi être sollicité pour révéler et prouver des instrumentalisations et manipulations de l’histoire à des fins partisanes ou idéologiques. Le métier d'historien a évolué au fil du temps faisant changer son rôle dans la société tout comme les différents aspects entourant son travail."
