"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télicité"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Tchavtchavadzé"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Géorgie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkadien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chin_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponctuation"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labio-dentale"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:REDIRECT"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiographie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_géorgienne"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ქართული.png"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumérien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_battue"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mingrélien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_(lettre)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Than"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qar"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saba_Soulkhan_Orbéliani"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocatif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_georgienne"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karthli"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_unicamérale"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe_en_français"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koinè_(grec)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Chevardnadze"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_plus-que-parfait_en_français"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(grammaire)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_géorgienne"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Géorgie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_réfléchi"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamar_Ire"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_possessif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artchil_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_personnel"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ibérie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présent_(grammaire)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiens"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jil"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Swadesh_du_géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mkhedruli"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_religieux"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_démonstratif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(grammaire)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laze_(langue_caucasienne)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kan"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect_accompli/inaccompli"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gan_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoriste"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kartvéliennes"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archil_of_Imereti.JPG"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(grammaire)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iraniennes"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiroir_verbal"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palimpseste"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hae"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercompréhension"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcaucasie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaisons_en_géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnel"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vakhtang_VI"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_d'actance"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optatif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asomtavruli"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Géorgie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet_indirect"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet_direct"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonologie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisement"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futur_(grammaire)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_grammatical"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(grammaire)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imparfait_de_l'indicatif_en_français"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teimouraz_Ier_(roi_de_Kakhétie)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chota_Roustavéli"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svane"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substantivation"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrumental_(cas)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_agglutinante"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_éjective"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_à_la_peau_de_panthère"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_de_romanisation_du_géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutoiement_et_vouvoiement"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nar_(lettre)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rae_(lettre)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Par_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xan"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préverbe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subjonctif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dans_les_pays_caucasiens"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhan"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_caucasiennes"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchide"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossètes"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cil_(géorgien)"
