"subject","predicate","object"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2)_Pallas"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageLength",7619
"http://fr.dbpedia.org/resource/1802_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1802"
"http://fr.dbpedia.org/resource/1802_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1802_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1802_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1802_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/1802_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juin"
"http://fr.dbpedia.org/resource/1802_en_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1802_en_science?oldid=162414900&ns=0"
"http://fr.dbpedia.org/resource/1802_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Erasmus_Darwin_by_Joseph_Wright_of_Derby_(1792).jpg"
"http://fr.dbpedia.org/resource/1802_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wheatstone_-_Project_Gutenberg_etext_13103.jpg"
"http://fr.dbpedia.org/resource/1802_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niels_Henrik_Abel_(detail).jpeg"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wheatstone_-_Project_Gutenberg_etext_13103.jpg?width=300"
"http://fr.dbpedia.org/resource/1802_en_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1802_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/abstract","
* Portail de l’histoire des sciences 
* Portail des sciences 
* Portail des années 1800"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1803_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1801_en_science"
