"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diagoras_de_Mélos?oldid=176224669&ns=0"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derveni-papyrus.jpg"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1903
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1870
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1847
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/annéePremièreÉdition",1949
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/collection","Bibliothèque de la Pléiade"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Smith1870"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Winiarczyk1980"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Will2006"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Diels.Pleiade1988"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Romilly1988"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Souda"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Woodbury1965"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Janko2001"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Winiarczyk1981"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Jacoby1959"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Bergk1847"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/id","Winiarczyk1979"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/langue","lat+grc"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/langue","la"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lienAuteur","Felix Jacoby"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lienAuteur","Jacqueline de Romilly"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lienAuteur","Hermann Diels"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lienAuteur","William Smith"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lieu","Bonn"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lieu","Leipzig"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=5HaKQFeYSBEC&printsec=frontcover%7Cid=Betegh2004"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Winiarczyk"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Diels"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Woodbury"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Will"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Robert"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Betegh"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Bergk"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Jacoby"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","de Romilly"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Janko"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/numéro",68
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/numéro",67
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/pages",334
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/pagesTotales",334
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/pagesTotales",456
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/passage",51
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/passage",897
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/passage",958
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/passage",191
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/passage",178
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","H."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","Gábor"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","F."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","L."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","Fernand"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","W."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","Theodor"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","Wolfgang"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","R."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/prénom","Jacqueline"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/périodique","Classical Philology"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/périodique","Poenix"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/périodique","Eos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/sousTitre","Wahrheit und Legende I"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/sousTitre","Machtpolitik im Urteil des Thukydides und einiger Zeitgenossen"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/sousTitre","Wahrheit und Legende II"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/sousTitre","Cosmology, Theology and Interpretation"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/sousTitre","Poetas melicos continens"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/texte","Winiarczyk"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/texte","Présocratiques"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/texte","[Smith 1870]"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","Les Présocratiques"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","Diagoras von Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","The Derveni Papyrus : a New Translation"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","Poetae lyrici greeci"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","Der Untergang von Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","Les Grands Sophistes dans l’Athènes de Périclès"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","The date and atheism of Diagoras de Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","Diagoras O Ἄθεος"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","The Derveni Papyrus"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","Diagorae Melii et Theodori Cyrenaei reliquiae"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titre","La religion grecque"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titreChapitre","Diagoras"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/titreOuvrage","Dictionary of Greek and Roman Biography and Mythology"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/trad","Marek Winiarczyk"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/url","http://www.stoa.org/sol/|site=stoa.org|titre=Souda online"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0104:entry=diagoras-bio-1"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0104:entry=diagoras-bio-1%7Ctitre=Diagoras%7Csite=Perseus"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/volume",96
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/éditeur","B.G. Teubner"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/éditeur","éditions de Fallois"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/éditeur","R. Habelt"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/numéroDansCollection",105
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/traducteur","Jean-Paul Dumont, Jean-Louis Poirier et Daniel Delattre"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derveni-papyrus.jpg?width=300"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diagoras_de_Mélos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/abstract","Diagoras de Mélos (en grec ancien : Διαγόρας ὁ Μήλιος), parfois dénommé Diagoras le Mélien ou Diagoras l'Athée, est un législateur, poète lyrique et sophiste grec du Ve siècle av. J.-C. (vers 475 av. J.-C. - après 410 av. J.-C.). Disciple de Démocrite, il est resté dans l’histoire comme l'un des plus célèbres athées de l'antiquité."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q166955"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sophiste"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23117687"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Grecs"
