"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francfort2017.com"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchmesse.de/"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.book-fair.com"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchmesse.de/de/"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageLength",5489
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.georss.org/georss/point","50.111389 8.648333"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Foire_en_Allemagne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_littéraire_en_Allemagne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://xmlns.com/foaf/0.1/homepage","http://www.buchmesse.de/de/"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exposition"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foire_du_livre_de_Francfort?oldid=189832681&ns=0"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1114
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.64833
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurter_Buchmesse_2011_logo.svg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_book_fair_20161021.jpg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messe-frankfurt-ffm002.jpg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messe-Marriot-0195.jpg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/légende","La Foire du livre de Francfort en 2016"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/nom","Foire du livre de Francfort"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/photo","Frankfurt book fair 20161021.jpg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/site","http://www.buchmesse.de/de/"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Liste_de_foires_du_livre"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/logo","Frankfurter Buchmesse 2011 logo.svg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://fr.dbpedia.org/property/fréquentation",300000
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurter_Buchmesse_2011_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foire_du_livre_de_Francfort"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6483325958252 50.111389160156)"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6483325958252 50.111389160156)"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/abstract","La Foire du livre de Francfort (Frankfurter Buchmesse) est la plus grande foire du monde dans le domaine de l'édition. Elle se tient tous les ans pendant cinq jours à la mi-octobre à Francfort-sur-le-Main en Allemagne. Actuellement, elle rassemble environ 300 000 visiteurs pour 7 000 exposants . La foire du livre se tient à Francfort depuis environ 500 ans, quand Johannes Gutenberg inventa l'imprimerie à la cité de Mayence toute proche de Francfort. Après la Seconde Guerre mondiale, c'était à l'église Saint-Paul que se retrouvaient environ 200 libraires allemands pour renouveler leurs affaires. C'est tout d'abord pour négocier les droits d'auteurs et pour se retrouver « en bonne famille » chaque année que la foire du livre se tient à Francfort. Les trois premiers jours (du mercredi au vendredi) la foire est accessible exclusivement aux visiteurs du métier, tandis que le samedi et le dimanche elle est accessible à quiconque. Les lecteurs s'intéressent beaucoup à la foire parce que les grands journaux allemands publient des feuilletons spéciaux traitant des nouveautés de la saison dans tous les domaines des éditions, y compris la science. Plus de 12 000 journalistes en provenance d'environ cent pays écrivent sur la foire[réf. souhaitée]. Souvent, le Prix Nobel de littérature est annoncé pendant la foire, rendant d'autant plus important l'évènement, pour le public et pour l'éditeur lui-même. Chaque année, il y a un invité d'honneur, c'est-à-dire qu'on met l'accent sur une littérature de ce pays ou d'une certaine région. La Turquie et la Chine ont fait l'objet de critiques du fait des problèmes de libertés politiques et d'expression dans ces pays. C'est au dernier jour de la foire du livre, un dimanche, que le Prix de la paix des libraires allemands est décerné à l'Église Saint-Paul de Francfort."
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q56560668"
