"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Marserkis"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Haftvan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Hazrat_Maryam"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Golan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Golpashin"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_800_av._J.-C."
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchaldoran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_iranienne_du_Kurdistan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_et_Ramin"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qareh_kelissa.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmas"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_d'Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naghadeh"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoy"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thaddée"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhitchevan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan_oriental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan_iranien"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahindej"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cochran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Iran_de_2011"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_chaldéenne"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Kadjar"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakkiari"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(géomorphologie)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1315"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piranchahr"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgamesh"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Iranica"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Takht-e-soleiman-1.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_alluviale"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabad"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_iranienne_du_patrimoine_culturel,_de_l’artisanat_et_du_tourisme"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makou"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urmiye.org/farsi/urmiye.htm"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urmiamiras.org/"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal-ag.ir/default.aspx"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal-ag.ir/"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostan-ag.gov.ir/"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wampo.ir/"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageLength",26772
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.georss.org/georss/point","37.5528 45.0759"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Azerbaïdjan_occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/homepage","http://www.ostan-ag.gov.ir/"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/homepage","http://www.portal-ag.ir/default.aspx"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/name","Azerbaïdjan-Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/name","Azerbaïdjan Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-m"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fa"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irak"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azerbaïdjan_occidental?oldid=191098780&ns=0"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5528
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.0759
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qareh_kelissa.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrumiehFromPlane.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piranshahr2014.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Azerbaijan.svg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Azerbaijan_in_Iran.svg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takht-e-soleiman-1.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/autresNoms","Qərbi Azərbaycan ostanı"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/autresNoms","استان آذربایجان غربی"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/commons","Category:West Azerbaijan Province"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/fr","Rivière Chahar"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/fr","Rivière Barandouz"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/fr","Rivière Zola"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/fr","Rivière Nazloo"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/imageloc","West Azerbaijan in Iran.svg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/iso","IR-02"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/langue","az"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/latitude",37.5528
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/longitude",45.0759
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/légende","Île du lac d'Ourmia"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/nom","Azerbaïdjan-Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/pays","Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/population",3080576
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/superficie",37437
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/texte","Barandouz"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/texte","Zola"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/texte","Nazloo"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/texte","Chahar"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/trad","Barandouz River"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/trad","Nazlıçay"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/trad","Səhər çayı"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/trad","Zola River"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/url","portal-ag.ir"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/altMaxi",3490
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/dateDeCréation",1950
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/est","Lac d'Ourmia"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Azerbaïdjan_oriental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Nakhitchevan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/nord",""
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/position","pas pertinent"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Province_iranienne_du_Kurdistan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/ville","Azerbaïdjan Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/wikivoyage","Catégorie:Azerbaïdjan occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Province_de_Zandjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/nomCapitale","http://fr.dbpedia.org/resource/Ourmia"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/titreCapitale","Capitale"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/typeSubdivision","http://fr.dbpedia.org/resource/Provinces_d'Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/codeNational","as"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Azerbaijan_in_Iran.svg?width=300"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://fr.dbpedia.org/property/superficieHa","non"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azerbaïdjan_occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.075901031494 37.552799224854)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.075901031494 37.552799224854)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/areaTotal","37437"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/areaCode","0441"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/populationTotal",3265219
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/thumbnailCaption","Île du lac d'Ourmia (le poing d'Osman)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/abstract","L'Azerbaïdjan-Occidental ou Azerbaïdjan de l'Ouest (azerbaïdjanais : Qərbi Azərbaycan ostanı ou persan : آذربایجان غربی Azarbāyejān-e-Qarbi) est une des trente et une provinces de l'Iran et constitue l'une des provinces de l'Azerbaïdjan iranien. Elle couvre une superficie de 39 487 km2, ou 43 660 km2 en incluant le lac d'Ourmia. La province compte une population de plus de 3 000 000 habitants. Sa capitale est Ourmia."
