"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_103-185-028,_Kowno_(Kaunas),_Ansicht.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegelmarke_K.Pr._Litthauisches_Ulanen-Regiment_No._12_W0320253.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JagdschlossRominten.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_cavalry_in_Turku.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/création",1914-08-02
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Guillaume de Brandebourg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",1
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",12
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",9
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/fr","forêt de Romincka"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Pouchkino"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Julius von Hartmann"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/id","US Army1920"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/id","Wegner"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",5
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Osnabruck"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/lireEnLigne","--06-21"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/légende","Le  régiment de cuirassiers à Königsberg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","United States Army, American Expeditionary Forces, Intelligence Section"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","Wegner"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","de cavalerie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/prénom","Gunter"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Julius von Hartmann"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","de chasseurs à cheval"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Göritten"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","d'uhlans"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Guillaume de Brandebourg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","de dragons"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Histories of Two Hundred and Fifty-one Divisions of the German Army which Participated in the War"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Stellenbesetzung Der Deutschen Heere, 1815-1939 Die Hoheren Kommandostellen"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Puschkino"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Julius von Hartmann"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Litthauisches Ulanen-Regiment Nr. 12"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Wilhelm von Brandenburg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Jäger-Regiment zu Pferde Nr. 9"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Dragoner-Regiment „Prinz Albrecht von Preußen“  Nr. 1"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Romincka Forest"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/type","Division de cavalerie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Government Print Office"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Bibliophile Books"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1917
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1914
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1915
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/dissolution","Juin 1919"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ID003857_B287_Schuetzenstrasse.jpg?width=300"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1re_division_de_cavalerie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/abstract","La 1re division de cavalerie est une unité de cavalerie, partie de l'armée impériale allemande, qui participe lors de la Première Guerre mondiale aux combats du front de l'Est."
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Riga_(1917)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Tannenberg_(1914)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Offensive_de_Sventiany"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Gumbinnen"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_bataille_des_lacs_de_Mazurie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_(militaire)"
