"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot205_forever_1.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pug205gti_hinten.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pug205gti.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEUGEOT_205_RALLYE_(5196046523).jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_Peugeot_205_1.4_XS_(15215818420).jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990_Peugeot_205_GT_1.4.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990_Peugeot_205_GTi_1.6_Front.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Peugeot_205_XAD_GL_Van_(11755800635).jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/205-Rallye-1,3_White-Front.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205_XAD_front_20091113.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205_XS_Logo.svg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205_XAD_(9371759100).jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205F_in_Hendaye,_France,_April_2015..jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205_F_(44896277354).jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205_GT_Logo.svg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/205_Lacoste_ar.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/205_Lacoste_av.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/205_Roland_Garros_-_Intérieur_French_Open.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/205_Roland_Garros_French_Open_1994.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/commons","Category:Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/commonsTitre","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/lieu","Antony"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 XS"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 Roland Garros Cabriolet"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 GT"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 GTI 1.6"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 XAD Multi"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 Rallye"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 F"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende","Peugeot 205 Berline 5 Portes."
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/légende",100
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205 GTI"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205 GT"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Lhospied"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205 Multi"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Maguet"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205 Roland Garros"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205 Rallye"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205 F"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/nom","Peugeot 205 XS"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/pagesTotales",239
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production","Affaire :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production",8500
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production","Cabriolet :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production","Total :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production",13957
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production",332942
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production",5
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production",3
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production","GTI :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production","Fourgonnette :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/production",30000
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/prénom","Frédérick"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/prénom","Guillaume"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/sousTitre","Pari gagné"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/titre","La Peugeot 205 et le Sport"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/titre","Restaurez et réparez votre Peugeot 205 GTI"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/vitesse",137
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/vitesse",170
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/vitesse",196
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/vitesse",192
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/éditeur","Editions Automobiles Centre France"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/direction","Crémaillère"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/hauteur",1380
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/largeur",1580
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/longueur",3710
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs",1.8
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","Diesel turbo"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","Essence atmosphérique"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","XY8 :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Moteur_Poissy"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs",1.3
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Moteur_X"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Moteur_TU"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs",1.4
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Moteur_XU"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","TU24 :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs",1
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","Essence turbo"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs",1.6
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","XU5J :105ch- XU5JA:115ch- kit PTS"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs",1.1
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","TU3S :"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","XU9JA : 122/"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs",1.9
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/moteurs","Diesel atmosphérique"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/poids",855
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/poids",810
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/poids",780
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/poids",740
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/position","Avant"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",45
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",33
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",59
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",105
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",103
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",76
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",77
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/puissance",80
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Peugeot_309"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/structure","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/transmission","BVA 3/4 rapports"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/transmission","Traction"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/transmission","Transmission intégrale"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/transmission","BVM 4/5 rapports"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 bis : 1991 - 1998"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/annéesDeProduction",1993
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/annéesDeProduction",1988
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/annéesDeProduction",1984
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/annéesDeProduction",1986
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/annéesDeProduction",1983
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 1987 - 1991"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle 5 rapports"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/cylindrée",954
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/cylindrée",1580
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/cylindrée",1360
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/cylindrée",1294
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/paysDeLaMarque","FRA"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/accélération",8.7
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/accélération",9.8
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/accélération",7.8
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/accélération",10.2
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/accélération",15.1
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/carrosseries","Berline 3 et 5 portes"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/carrosseries","http://fr.dbpedia.org/resource/Camionnette"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/carrosseries","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/coffre",216
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/couple",130
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/couple",110
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/couple",120
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/couple",69
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/cx",0.34
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Peugeot_104"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/modèlePrécédent","[[#205 Multi"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Peugeot_106"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Peugeot_Partner_I"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/usine","Madrid"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/usine","Poissy"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/usine","Los Andes"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/usine","Mulhouse"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/énergie","Diesel"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_205.jpg?width=300"
"http://fr.dbpedia.org/resource/Peugeot_205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wheelbase","2420"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/height","1350"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/width","1572"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/length","3705"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/abstract","La Peugeot 205 est un modèle automobile du segment B produit par le constructeur français Peugeot. Elle est l'un des modèles phares du constructeur, qui le sauve d'une situation financière délicate après l'achat de Chrysler Europe. Elle est fabriquée de 1983 à 1998 à 5 278 300 exemplaires, ce qui fait d'elle la Peugeot la plus produite jusqu'à ce que la 206 la dépasse. Elle est la voiture la plus vendue en France en 1984 et 1985, succédant à la Renault 5, et de nouveau en 1990, disputant la première place à sa principale rivale, la Renault Supercinq. Elle possède plusieurs types de carrosserie : berlines 3 et 5 portes, cabriolet et fourgonnette. Ses motorisations vont de 954 cm3 à 1 905 cm3 pour des puissances allant de 45 à 130 ch (et même 200 ch pour la 205 Turbo 16 série 200)."
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q2055977"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Peugeot_104"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Peugeot_204"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Talbot_Samba"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Peugeot"
