"subject","predicate","object"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinampa"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1369"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choa"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghiyath_al-Din_Tughlûq"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_IV_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_III_de_Moscou"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Djingareyber"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1325"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coptes"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VIII_de_Viennois"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_(ville)"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castruccio_Castracani"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageLength",9620
"http://fr.dbpedia.org/resource/1325","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1325"
"http://fr.dbpedia.org/resource/1325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1325?oldid=188411688&ns=0"
"http://fr.dbpedia.org/resource/1325","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facial_Chronicle_-_b.07,_p.247_-_Murder_of_Yuri_of_Moscow.jpg"
"http://fr.dbpedia.org/resource/1325","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harîrî_Schefer_-_BNF_Ar5847_f.51.jpg"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harîrî_Schefer_-_BNF_Ar5847_f.51.jpg?width=300"
"http://fr.dbpedia.org/resource/1325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1325"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1325 du calendrier julien."
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1324"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1320"
