"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Viaggio antiquario ne' contorni di Roma"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","The Topography of Rome and Its Vicinity"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/tome",90
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/url","http://www.sovraintendenzaroma.it/i_luoghi/roma_antica/monumenti/antemnae|titre=Antemnae|site=Sovrintendenza Capitolina"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/éditeur","Henry G. Bohn"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/éditeur","L'Erma di Bretschneider"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/éditeur","Multigrafica"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/éditeur","Adnkronos Libri"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/éditeur","V. Poggioli"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/éditeur","Newton & Compton Editori"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/éditeur","Charles Scribner's Sons"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/bnf",41241437
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/numéroD'édition",9
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/altitude",40
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikisource","Énéide, traduction Guerle/7"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikisource","Vie de Romulus"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikisource","en:Encyclopædia Britannica, Ninth Edition/Antemnæ"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Ada_1000850.jpg?width=300"
"http://fr.dbpedia.org/resource/Antemnae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.5 41.937900543213)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/abstract","Antemnae (du latin ante amnes) est une ancienne ville sabine du Latium antique ou grecque conquise par les Aborigènes identifiée près de la villa Ada, à 5,5 km au nord du centre historique de Rome, juste au sud du point de confluence du Tibre et de l'Anio. Il s'agit de la capitale du peuple des Antemnates et Pline l'Ancien l'inclut dans la liste des villes disparues."
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q3678593"
