"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/combattants","Soutenu par :"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Fichier:Bandera_-_Frente_Farabundo_Martí_para_la_Liberación_Nacional.svg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Front_Farabundo_Martí_de_libération_nationale"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/combattants","Soutenus par :"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/issue","http://fr.dbpedia.org/resource/Accords_de_paix_de_Chapultepec"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masakro-ĉe-Suchitoto-Salvadoro.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_civile_du_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/depictionDescription","Affiche commémorant les massacres de la guerre civile du Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/endDate",1992-01-16
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/result","Accords de paix de Chapultepec"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/startDate",1979-10-15
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/startDate",1979-05-09
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/abstract","La guerre civile du Salvador est une guerre civile ayant eu lieu de 1979 à 1992 au Salvador entre le Front Farabundo Martí de libération nationale (FMLN) et le gouvernement représenté par son armée. La rébellion du FMLN était soutenue par Cuba et le Nicaragua qui le fournissaient notamment en armes (AK-47, RPK et PKM). Elle se solde par la signature des accords de paix de Chapultepec mettant fin au conflit en 1992. Le gouvernement salvadorien était soutenu en revanche par les États-Unis, inscrivant le conflit dans le contexte de la guerre froide. Selon les rapports rendus par la commission de vérité de l'ONU, les escadrons de la mort pro-gouvernementaux et la police et l'armée salvadorienne seraient responsables de 85 % des actes de violences perpétrés durant la guerre civile et la guérilla du FMLN de 5 %."
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Crise_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Accords_de_paix_de_Chapultepec"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador__owl:Thing__1"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador__owl:Thing__2"
