"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/nov",1.89
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/oct",1.64
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sep",1.44
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/station","23940.0"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/échelleMaxi",4
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/débitNotes","Moyenne 1984-2018"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/bassinNotes","Altitude moyenne :"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourcePrincipale","Veveyse de Châtel"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourcePrincipaleAltitude",1783
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourcePrincipaleLatitude",46.502
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourcePrincipaleLocalisation","http://fr.dbpedia.org/resource/Col_de_Lys"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourcePrincipaleLongitude",6.99177
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceSecondaire","Veveyse de Fégire"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceSecondaireAltitude",1576
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceSecondaireLatitude",46.4766
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceSecondaireLocalisation","http://fr.dbpedia.org/resource/Col_de_Soladier"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceSecondaireLongitude",6.96788
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Veveyse_-_embouchure_après_un_orage_d'été_-_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceConfluence","Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceConfluenceAltitude",638
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/sourceConfluenceLocalisation","Vieux Châtel en aval de Châtel-Saint-Denis"
"http://fr.dbpedia.org/resource/Veveyse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.835000038147 46.460887908936)"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.835000038147 46.460887908936)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/discharge",2.0
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/length","195"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/Stream/discharge","2.0"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/abstract","La Veveyse (allemand : Vivisbach, francoprovençal : Vevéje ) est une rivière de Suisse, affluent du Rhône et confluant dans le lac Léman à Vevey."
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Châtel-Saint-Denis"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Suisse"
