"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armel_Le_Cléac'h.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/création",1969
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/lieu","Port du Crouesty — Arzon"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/légende","Logo de la Course Croisière EDHEC."
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/siteWeb","http://www.cce.fr"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/titre",42
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/titre","Course Croisière EDHEC"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/url","http://www.voilesetvoiliers.com/course-regate/42e-course-croisiere-de-l-edhec-ecole-buissoniere/"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Voiles_et_Voiliers"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/nations",23
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/nombreD'éditions","--04-10"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/organisateur","Association Course Croisière EDHEC"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/participants",3200
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/sport","Voile, raid nature, sports de plage"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Course_Croisière_EDHEC_noir.png?width=300"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Course_Croisière_EDHEC"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/numberOfParticipatingNations",23
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/title","Course Croisière EDHEC"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/abstract","La Course Croisière EDHEC (CCE) est une compétition sportive étudiante se déroulant chaque année autour du mois d'avril dans un port français de l'Atlantique. À l'origine une régate, d'autres sports sont proposés en 1994 et 2007 aux compétiteurs de la CCE, qui se tient en plusieurs manches sur une semaine. Lancée en 1969 par des élèves de l'EDHEC Business School, la compétition est désormais considérée comme le plus grand événement sportif étudiant d'Europe. Lors de la 51e édition, il y avait près de 3 200 étudiants issus de 165 écoles et de 23 pays différents."
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
