"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Canestri"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_da_Costa"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/573"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiographie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/568"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/465"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/876"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1129"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1097"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dgeno.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageLength",6703
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_et_archevêques_de_Gênes?oldid=186050804&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_et_archevêques_de_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/abstract","La liste des évêques et archevêques de Gênes recense les noms des évêques et des archevêques qui se sont succédé sur le siège épiscopal italien de Gênes en Ligurie, depuis la création du diocèse de Gênes au IVe siècle, puis son élévation en archidiocèse de Gênes au XIIe siècle. L'archevêque actuel est Mgr Marco Tasca. Plusieurs évêques et cardinaux célèbres ont siégé à Gênes, dont spécialement Giuseppe Siri et Luigi Lambruschini. Gênes a aussi été l'évêché de Jacques de Voragine, célèbres pour ses hagiographies médiévales."
