"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acte_de_mariage_de_l'impératrice_Théophano?oldid=181649384&ns=0"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urkunde01.jpg"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theomarriage2.jpg"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/année",1893
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteur","Carlrichard Brühl"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteur","Anton von Euw"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteur","Vera Trost"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteur","Johann Friedrich Böhmer, Hans Leo Mikoletzky"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteur","Wolfgang Georgi"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteur","Hartmut Hoffmann"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/collection","Publications de l'administration des archives de Basse-Saxe, numéro spécial."
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/consultéLe",2012-12-12
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/date",2013-02-25
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/id","Trost1991"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/id","Hoffmann1993"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/langue","la"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lienAuteur","Theodor von Sickel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lienAuteur","Dithmar"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Innsbruck"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Köln"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Sigmaringen"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","München/Zürich"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Hildesheim, Mainz"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Hanovre"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Stuttgart"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Göttingen"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Wolfenbüttel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Darmstadt"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lieu","Köln etc."
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lireEnLigne","http://www.mgh.de/dmgh/resolving/MGH_DD_O_II_/_DD_O_III_S.28%7Cpassage=28%E2%80%9330"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/lireEnLigne","http://www.dmgh.de/de/fs1/object/display/bsb00000689_meta:titlePage.html%3FsortIndex=010:060:0009:010:00:00"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Brühl"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Deeters"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Goetting"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Matthes"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","von Merseburg"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Wolf"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Sickel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Kühn"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Schulze"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/nom","Grieser"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/oldid",89136572
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/pages",11
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/pages",84
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/passage",62
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/passage",3
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/passage",175
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/passage",601
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/passage",135
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/passage",337
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Theodor von"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Dieter"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Gunther"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Thietmar"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Hans"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Hans K."
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Rudolf"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Hermann"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Walter"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/prénom","Carlrichard"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/périodique","Braunschweigisches Jahrbuch"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/périodique","Archivalische Zeitschrift"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/sousTitre","Exposition des archives d'État de Basse-Saxe à Wolfenbüttel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/sousTitre","Publication spéciale de l'administration des archives de Basse-Saxe pour le  congrès international des archives à Bonn"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/sousTitre","Commentaire, transcription et traduction de Dieter Mattes."
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/titre","''"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/titre","Acte  21"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/titreOuvrage","''"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/url",""
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/url","http://www.regesta-imperii.de/regesten/index.php%3Furi=0972-04-14_2_0_2_2_0_79_598%7Ctitre="
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/volume",19
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/volume",51
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/volume",64
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/éditeur","Hahnsche Buchhandlung"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/éditeur","Böhlau Verlag"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/éditeur","Archivverwaltung"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/éditeur","Niedersächsisches Staatsarchiv Wolfenbüttel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/éditeur","Weidmannsche Buchhandlung"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/éditeur","Müller und Schindler"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteursOuvrage","Anton von Euw, Peter Schreiner"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteursOuvrage","Kurt-Ulrich Jäschke, Reinhard Wenskus"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteursOuvrage","Robert Holtzmann"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Theodor_von_Sickel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/auteursOuvrage","Michael Brandt, Arne Eggebrecht"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://fr.dbpedia.org/property/traducteur","Werner Trillmich"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urkunde01.jpg?width=300"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acte_de_mariage_de_l'impératrice_Théophano"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/abstract","L'acte de mariage de l'impératrice Théophano (Archives d'État de Wolfenbüttel, 6 Urk 11) est un acte de dotation du haut Moyen Âge en faveur de la princesse byzantine Théophano Skleraina rédigé en latin. À la suite de son mariage avec Otton II en 972, elle reçoit l'onction d'impératrice du Saint-Empire, qu'elle dirige plus tard. Le document juridique établi par Otton II est un exemple des contacts politiques et culturels entre l'empire germanique et le cercle culturel byzantin-orthodoxe au Xe siècle. Témoignage de l'art ottonien, influencé par les modèles byzantins, ce document transmis en écriture calligraphique est l'un des fleurons de la production diplomatique du haut Moyen Âge."
