"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campagne_des_Cent_Fleurs?oldid=190147478&ns=0"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIN_Zhao.jpg"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/p","bǎihuā yùndòng"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/s","百花运动"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://fr.dbpedia.org/property/t","百花運動"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LIN_Zhao.jpg?width=300"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campagne_des_Cent_Fleurs"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/abstract","La campagne des Cent Fleurs (chinois simplifié : 百花运动 ; chinois traditionnel : 百花運動 ; pinyin : bǎihuā yùndòng) est une politique menée en Chine de février à juin 1957. Mao Zedong, pour rétablir son autorité sur le Parti communiste chinois, affaibli depuis son VIIIe congrès, et pour améliorer les relations entre la formation communiste et la population dans un contexte international périlleux, appelle à une « campagne de rectification ». Le principe est de redonner une certaine liberté d'expression à la population, tout particulièrement aux intellectuels, pour critiquer le Parti. Si l'objectif officiel est que celui-ci s'améliore, Mao compte bien en profiter pour affaiblir ses adversaires et retrouver un certain ascendant sur ses camarades. La campagne des Cent Fleurs est l'histoire d'« une comédie qui va se muer en tragédie » (Jean-Luc Domenach). En effet, peu de temps après le lancement de la campagne, la contestation explose. Le Parti réagit rapidement et lance une répression féroce qui fera plusieurs centaines de milliers de victimes, emprisonnées, déportées et parfois exécutées."
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Campagne_anti-droitiste"
