"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CDU"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bad_Köstritz?oldid=169169160&ns=0"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9306
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9307
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0076
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0097
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Bad_Köstritz.jpg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KöstritzPark.jpg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bad_Koestritz.svg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Köstritz_in_GRZ.png"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Köstritz_Fachwerk_5.jpg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Köstritz_Fachwerk_8a.jpg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Köstritz,_Heinrich-Schütz-Haus.jpg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirkoestr451.jpg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/autresNoms","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/blason","Wappen Bad Koestritz.svg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/cp",7586
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/latitude",50.9307
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/longitude",12.0076
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/nom","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/superficie",16.85
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/altitude",203
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/maire","Dietrich Heiland"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/quartier",4
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Greiz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/codecomm",16076003
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/immatriculation","GRZ"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/indicatiftel",36605
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://fr.dbpedia.org/property/weblabel","www.stadt-bad-koestritz.de"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bad_Koestritz.svg?width=300"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bad_Köstritz.png"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.00763130188 50.930717468262)"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.009721755981 50.930557250977)"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.009721755981 50.930557250977)"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/areaTotal","16.93"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/areaCode","036605"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/blazon","Wappen Bad Koestritz.svg"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/codeSettlement","16 0 76 003"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/elevation","203"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/licenceLetter","GRZ"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/numberOfNeighbourhood",4
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/populationTotal",3513
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/postalCode","07586"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/abstract","Bad Köstritz (appelée Köstritz jusqu'en 1926) est une ville de Thuringe, dans l'arrondissement de Greiz, en Allemagne. Bad Köstritz est célèbre pour sa bière noire (Schwarzbier), la Köstritzer, brassée depuis 1543, elle est également la ville natale de Heinrich Schütz, un des maîtres de la musique baroque allemande et le centre allemand de la culture du dahlia. Bad Köstritz est parfois surnommée la ville des quatre b : bains, bière, botanique, baroque en référence à ses spécialités."
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bad_Köstritz__Altitude__1"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Greiz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Greiz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bad_Köstritz__Area__1"
