"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_carotide_commune"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_W._Blaustein"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Professional_Wrestling_Hall_of_Fame_and_Museum"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Lynn_Sytch"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Foley"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Championship"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkyard_Dog"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Copeland"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley_Race"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/wikiPageLength",22926
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hammond_(Indiana)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Professional_Wrestling_Hall_of_Fame_and_Museum"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1944"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_hardcore"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_l'Extreme_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Terry_Funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Wrestling_Federation"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIV"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(personnalité)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terry_Funk?oldid=186538143&ns=0"
"http://fr.dbpedia.org/resource/Terry_Funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banners_for_Terry_Funk,_Sandman,_and_John_'FN'_Zandig_at_the_Hardcore_Hall_of_Fame_(2010).jpg"
"http://fr.dbpedia.org/resource/Terry_Funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Funk_NWA_Champion.jpg"
"http://fr.dbpedia.org/resource/Terry_Funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Funk_September_2013.jpg"
"http://fr.dbpedia.org/resource/Terry_Funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_&_Dory_Funk.jpg"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/dateDeNaissance",1944-06-30
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/fr","Université de l'Ouest du Texas A&M"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/fr","Dory Funk, Sr."
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Hammond_(Indiana)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/légende","Terry Funk en septembre 2013."
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/nationalité","États-Unis"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/nomDeNaissance","Terrence Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/surnom","Terry Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/texte","université de l'Ouest du Texas A&M"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/trad","West Texas A&M University"
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/alternative","Le visage d'un homme brun aux cheveux mi-long avec un bandeau blanc sur le front."
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/fédérations",""
"http://fr.dbpedia.org/resource/Terry_Funk","http://fr.dbpedia.org/property/débutDeCarrière",1965
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Funk_September_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Terry_Funk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/height","185"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/weight","112"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/abstract","Terrance « Terry » Funk (né le 30 juin 1944 à Hammond, Indiana) est un catcheur (lutteur professionnel) américain. Fils du catcheur (en) et frère de Dory, Jr., il devient catcheur après avoir été membre de l'équipe de football américain de l' (en)."
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Wrestling_Observer_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q2894602"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cascadeur"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Terry_Funk","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7986651"
