"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/commonsTitre","Images de Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/cp",36110
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/fin","janvier 2010"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/latitude",47.0403
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/longitude",1.67417
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/légende","Le château de Bouges en 2008."
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/nom","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/superficie",34.77
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/wiktionary","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/altMaxi",207
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/altMini",120
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/insee",36023
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/maire","Michel Brient"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/identité","Michel Brient"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/François_Gerbaud"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/qualité","Horticulteur retraité"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/qualité","Sénateur de l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Châteauroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/gentilé","Bougeois"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/géolocDépartement","Indre/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://fr.dbpedia.org/property/tailleDrapeau",70
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bouges-le-Château.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6733332872391 47.039443969727)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6733332872391 47.039443969727)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6741666793823 47.040279388428)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/areaTotal","34.77"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/inseeCode","36023"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/maximumElevation",207.0
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/minimumElevation",120.0
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/peopleName","Bougeois"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/personName","Bouges"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/personName","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/personName","Fonds-Cœur"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/populationTotal",263
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/postalCode","36110"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/thumbnailCaption","Lechâteau de Bougesen 2008."
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/abstract","Bouges-le-Château est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bouges-le-Château__Altitude__1"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Levroux"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bouges-le-Château__Area__1"
