"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'incertitude"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_restreinte"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_galiléenne"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Kepler"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_marée"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_totale"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hooke"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_galiléen"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux_cosmonautes_se_repoussent.png"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_géocentrique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_de_mouvement"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_terrestre"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_céleste"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'inertie"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Kolmogorov"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_classique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard-Gustave_Coriolis"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_scientifique_découverte_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isaac_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_Lorentz"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skaters_showing_newtons_third_law.svg"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_en_physique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détermination_de_la_vitesse_de_la_lumière_par_Ole_Rømer"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Noether_(physique)"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_électromagnétique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_vitam_æternam"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminisme"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newtons_laws_in_latin.jpg"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Huygens"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_du_point"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Kepler"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_newtonienne"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principe_physique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_premier"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_universelle_de_la_gravitation"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_intérieures_et_forces_extérieures"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/wikiPageLength",34562
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_classique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_céleste"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_scientifique_découverte_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_scientifique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Isaac_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Principe_physique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_en_physique"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lois_du_mouvement_de_Newton?oldid=189125697&ns=0"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newtons_laws_in_latin.jpg"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skaters_showing_newtons_third_law.svg"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux_cosmonautes_se_repoussent.png"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiversity","Évolution temporelle des systèmes mécaniques"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://fr.dbpedia.org/property/wikiversityTitre","Évolution temporelle des systèmes mécaniques"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newtons_laws_in_latin.jpg?width=300"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lois_du_mouvement_de_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton","http://dbpedia.org/ontology/abstract","Les lois du mouvement de Newton ont été énoncées dans son ouvrage Philosophiae naturalis principia mathematica en 1687. Il s'agit en fait des principes à la base de la grande théorie de Newton concernant le mouvement des corps, théorie que l'on nomme aujourd'hui mécanique newtonienne ou encore mécanique classique. À ces lois générales du mouvement fondées en particulier sur le principe de relativité des mouvements, Newton a ajouté la loi de la gravitation universelle permettant d'interpréter aussi bien la chute des corps que le mouvement de la Lune autour de la Terre."
