"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/insee",60168
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/maire","Jean-Louis Hennon"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Tricot_(Oise)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/siteweb","http://www.courcellesepayelles.fr/"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Méry-la-Bataille"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/identité","Jean-Louis Hennon"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/identité","Estève Ricart"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/identité","Pierre Bahu"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Rollot_(Somme)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/nordEst","(Somme)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Le_Frestoy-Vaux"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/parti","DIV"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/qualité","Vice-président de la CC du Plateau Picard"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/qualité","agriculteur"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/qualité","agriculteur retraité"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/dateÀJour",2020-07-12
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/géolocDépartement","Oise/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Picard"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Courcelles-Epayelles_-_Église_Saint-Lucien.jpg?width=300"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6282999515533 49.568599700928)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6275000572205 49.567779541016)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6275000572205 49.567779541016)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/areaTotal","6.38"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/inseeCode","60168"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/maximumElevation",109.0
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/minimumElevation",84.0
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/personName","Courcelles-Epayelles"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/populationTotal",208
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/postalCode","60420"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Lucien"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/abstract","Courcelles-Epayelles est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Courcelles-Epayelles__Altitude__1"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Maignelay-Montigny"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Picard"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-Epayelles","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Courcelles-Epayelles__Area__1"
