"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/titre","Color Vision and the Natural Image: Part I"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/titre","An alternative technique for the computation of the designator in the retinex theory of color vision"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/volume",45
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/volume",80
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://fr.dbpedia.org/property/volume",83
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edwin_H._Land"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/abstract","Edwin Herbert Land, né le 7 mai 1909 à Bridgeport (Connecticut) et mort le 1er mars 1991 à Cambridge (Massachusetts), est un inventeur et scientifique américain."
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1631883"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Perkin"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Medal_of_Science"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21531768"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_IRI"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Harvey"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Harold-Pender"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q8153695"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Inventors_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q8017107"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1332315"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Frederic-Ives"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Rumford"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7331107"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q430909"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Edwin_H._Land","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Mount_Auburn_(Massachusetts)"
