"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lesbœufs"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Mesnil-Martinsart"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bapaume"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Péronne"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/dateÀJour","mai 2020"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/gentilé","Gueudecourtois"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/géolocDépartement","Somme/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gueudecourt_mairie_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Gueudecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8424999713898 50.05916595459)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8433001041412 50.059398651123)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8424999713898 50.05916595459)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/areaTotal","4.87"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/inseeCode","80397"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/maximumElevation",147.0
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/minimumElevation",104.0
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/peopleName","Gueudecourtois"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/personName","Gueudecourt"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/populationTotal",94
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/postalCode","80360"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/abstract","Gueudecourt est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gueudecourt__Altitude__1"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Péronne"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Combles"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Somme"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gueudecourt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gueudecourt__Area__1"
