"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3721"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marissa_Mayer"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netscape_Communications"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mots"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microblog"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Messier"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_minière_junior"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earnings_before_interest,_taxes,_depreciation,_and_amortization"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziff_Davis"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(Japon)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four11"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_tout-puissant"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperparallel"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verizon_Communications"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction_automatique"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flickr"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RocketMail"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HotJobs"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1994"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Véronis"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AltaVista"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TechCrunch"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annuaire_web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Xiaoning"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource:Google_Instant"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Games"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_NASDAQ-100"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jerry_Yang_and_David_Filo.jpg"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebCal"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_Internet"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Levinsohn"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnyvale_(Californie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_en_ligne"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Global_Management"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Andreessen"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univision_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ballmer"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Swift"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_sonore"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_interdite"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement_de_produit"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Internet"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Foundation"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizzavi"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooliris"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Sunnyvale_(Californie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AlltheWeb"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaWeb"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AOL"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_recherche_(service)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelkoo"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Log-Me-On"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_de_contenu"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Thompson_(entrepreneur)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoyodyne"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bix_(site_web)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webzine"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Music"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Mail"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Messenger"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Sung_Soo"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Widget_Engine"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2005"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Questions/Réponses"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroacronymie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Sports"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo_search_marketing"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BrightRoll"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo_(littérature)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_1994"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_360°"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launch_Media"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Actualités"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Japan"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_Anywhere"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2016"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Internet_Life"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultat_net"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incorporation_(entreprise)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibaba_Group"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iktomi"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_informatique"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_sans_frontières"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_View_(Californie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delicious"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNET_(site_web)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GeoCities"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_en_ligne"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_au_public_de_titres_financiers"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employé"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumblr"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Foreign_Intelligence_Surveillance_Court"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Filo"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paronymie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_Internet_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Maps"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnipotence"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadcast.com"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_(métadonnée)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shi_Tao_(journaliste)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Hanouna"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_de_Gulliver"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumpcut"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_américain"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergeur_web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque-page_(informatique)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_diffusion"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_le_dis_à_personne_(film)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthas.com"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Net_Controls"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.yahoo.com/%3Fp=dnr"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.search.yahoo.com/"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yahoo.com/%3Fp=dnr"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yahoo.com"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.yahoo.com"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/wikiPageLength",56044
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_NASDAQ-100"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_1994"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annuaire_web"
