"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Thouard"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Voyages_de_Sindbád"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dofus_(livres-jeux)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Portes_interdites"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dofus"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manoir_de_l'Enfer"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Boillot"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dieu_perdu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_solitaire_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Certeau"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krosmoz"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Serpents"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_errant_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuky"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Carillon_de_la_mort"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Levin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Delval"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_solitaire_(univers)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interlire"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piranha_(magazine)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_es_le_héros_!"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._K._Chesterton"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beast_Quest"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ultime_Réincarnation"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métafiction"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dorne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallimard_Jeunesse"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_fabula"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_d'Ulysse"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Cowboys_(éditeur)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragelonne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_jeu_des_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_tribus"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_une_vieille_dame"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyageur_égaré"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_sorciers_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_texte"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dever"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_critique"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sargent"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Charbonneau"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Bonotaux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quatrième_Dimension_(série_de_livres-jeux)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritiers_de_Dorgan"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jackson_(auteur_de_jeux_américain)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_pas_sorcier_d'être…"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dupuis"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafics_à_l'anglaise"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceval_le_Gallois_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sanctuaire_des_Horlas"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_(admirateur)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_If_Books"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jackson_(auteur_de_jeux_britannique)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Jakubowicz"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer_40,000"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquineo"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fictions_(nouvelles)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie_!"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Tellier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivez_l'aventure"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Solar"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Morris"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire_du_Roy"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Ménard"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Roudy"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gervaise"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_interactive"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Ward_(concepteur_de_jeux)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cléquin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquante_Surprises"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Picard"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnamund"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_Master"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre-jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendes_et_Maléfices"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Yaztromo"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Brasseur"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icon_Books"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Walters"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_voisins_sont_au_parfum"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rosenthal_(auteur_de_jeux)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois…_l'Homme"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Portnoë"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_à_l'homme_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandjar_le_Magicien"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rouanne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois…_l'Homme_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Cambier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Herbert_Brennan"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bizien"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Cayla"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rhinocéros_du_Kilimandjaro"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Odessa"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Combattants_de_l'ombre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Soldats_de_l'ombre_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_piste_des_diamants"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_Héritage"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Bodin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End_Games"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_sous_la_Terreur"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlote_Grossetête"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_du_désert"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serious_Poulp"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moorcock"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destins_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisissez_d'être_un_héros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Livres_à_remonter_le_temps"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Collines_maléfiques"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chair_de_poule_(collection)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Bilodeau"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épée_de_Légende"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pris_sur_le_vif_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Verhoest"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventures_sur_mesure"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Chabot"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascomade"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espen_J._Aarseth"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Benedict"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lejoyeux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_de_Dracula"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jungle_aux_poisons"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oracle_de_Balkh"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voie_du_tigre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rozoy"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scouvart"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tombeau_du_vampire"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voie_du_sabre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_méduse_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup*_Ardent"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multi-user_dungeon"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnard_(éditeur)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grimoire"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sorcier_de_la_montagne_de_Feu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chaunu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Le_Breton"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_du_Pharaon"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sorcier_Majdar"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Huitième_Porte_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starlight_Adventures"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rubis_sacré"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Baillon"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choose_Your_Own_Adventure"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_des_Ylouses"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herbie_Brennan_-_Lucca_Comics_&_Games_2015.JPG"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_jeux_historiques"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_St._Andre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_noir"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_numérique"
