"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/site","media.sit.savoie-mont-blanc.com"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/sousTitre","Etat des connaissances historiques. Phase préalable à l’interprétation du site"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/sousTitre","Faucigny, Chablais, Tarentaise, Maurienne, Savoie propre, Genevois"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titre","Pierres fortes de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titre","Le château de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titre","Recherches archéologiques sur le castrum de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titre","Châteaux Savoyards"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titreChapitre","Pouvoir seigneurial et communautés rurales en zones de montagne. Montmayeur et la vallée du Gelon , XII - XVI siècle"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titreChapitre","Recherches archéologiques sur le castrum de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titreOuvrage","Espace et territoire au Moyen Âge - Hommages à Bernadette Barrière"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/titreOuvrage","Paesaggi, comunità, villagi medivali. Atti del Convegno internazionale di studio"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/url","http://media.sit.savoie-mont-blanc.com/original/443185/1-834692.pdf|auteur=Jean-Michel Poisson"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/éditeur","Aquitania"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/éditeur","Éditions La Découvrance"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/bnf",38810692
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/auteursOuvrage","Paola Galetti"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/illustrateur","Pascal Lemaître"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/nomLocal","Tours de Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/propriétaireActuel","Propriété de la commune"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://fr.dbpedia.org/property/propriétaireInitial","Comte de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deuxième_tour_de_Montmayeur.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1238055229187 45.489917755127)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1238098144531 45.489898681641)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1238098144531 45.489898681641)"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/depictionDescription","Tour est du château de Montmayeur."
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/initiallyUsedFor","Surveillance"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/abstract","Le château de Montmayeur est un ancien château fort du XIIe – XIIIe siècle, berceau de la famille de Montmayeur, centre de la seigneurie de Montmayeur, élevée en comté en 1449, dont les ruines se dressent sur le Montraillant, sur la commune de Villard-Sallet dans le département de Savoie en région Auvergne-Rhône-Alpes. Les tours et le site archéologique qui s'y rattache font l’objet d’une inscription au titre des monuments historiques par arrêté du 19 septembre 1989. En 1997, le site est intégré à un itinéraire thématique de découvertes : Pierres-fortes de Savoie."
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Savoie_Propre"
"http://fr.dbpedia.org/resource/Château_de_Montmayeur","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
