"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gasherbrum_II?oldid=186631273&ns=0"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7575
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7581
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.6531
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.6528
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gasherbrum2.jpg"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Gasherbrum_II_to_Broad_Peak_and_K2.jpg"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/géolocalisation","Chine/Pakistan/Xinjiang"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/latitude",35.7581
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/lieu","Munich"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/longitude",76.6531
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/légende","Vue du Gasherbrum  depuis le camp  à  d'altitude au sud."
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/nom","Gasherbrum II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/nom","Messner"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/prénom","Reinhold"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/titre","G I und G II. Herausforderung Gasherbrum."
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pic_pyramidal"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/éditeur","BLV-Verlag"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/altitude",8035
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Préfecture_(Chine)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Shigar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Préfecture_de_Kachgar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/massif","Gasherbrum"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/voie","Arête sud-ouest puis arête est"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://fr.dbpedia.org/property/premièreAscension",1956-07-07
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gasherbrum2.jpg?width=300"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.652778625488 35.757499694824)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.653053283691 35.758056640625)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.652778625488 35.757499694824)"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/elevation","8034"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/firstAscent","parJosef Larch,Fritz MoravecetHans Willenpart"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/route","Arête sud-ouest puis arête est"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/thumbnailCaption","Vue du Gasherbrumdepuis le campàd'altitude au sud."
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/abstract","Le Gasherbrum II, anciennement K4, est un sommet culminant à 8 035 mètres d'altitude, à la frontière entre la Chine et le Pakistan, dans le Karakoram. Il constitue le treizième plus haut sommet au monde. Sa première ascension a été réussie le 7 juillet 1956 par les Autrichiens , Fritz Moravec et . Leur itinéraire, par l'arête sud-ouest puis le final par l'arête est, est devenu la voie normale empruntée par la quasi-totalité des alpinistes, les autres voies étant rarement répétées."
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gasherbrum_II__Altitude__1"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Kachgar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Préfecture_de_Kachgar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Shigar"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Gasherbrum"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Pic_pyramidal"
"http://fr.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Asie"
