"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cardiff"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/wikiPageLength",6295
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_écossais"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Chardon"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_écossais"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1900"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_la_pairie_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Crichton-Stuart_(3e_marquis_de_Bute)?oldid=187222328&ns=0"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Crichton-Stuart_(3e_marquis_de_Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_marquess_of_Bute.png"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/abstract","John Patrick Crichton-Stuart, 3e marquis de Bute (né le 12 septembre 1847 à (île de Bute, Écosse) et mort le 9 octobre 1900, à près de Cumnock, en Écosse) est un aristocrate écossais et industriel. Reconnu comme l'homme le plus riche du monde en 1860, il est un scientifique excentrique, constructeur, promoteur de la religion catholique, de la science et de la culture."
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13501083"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75267180"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/John_Crichton-Stuart_(4e_marquis_de_Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ninian_Crichton-Stuart"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6679126"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/John_Crichton-Stuart_(2e_marquis_de_Bute)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q64686762"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18120029"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75266999"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sciences_des_religions"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harrow_School"
"http://fr.dbpedia.org/resource/John_Crichton-Stuart_(3e_marquis_de_Bute)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Île_de_Bute"
