"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/abstract","Murat est une commune française située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Murat_(Allier)__Altitude__1"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montluçon"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Commentry"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montluçon"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Montmarault"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Commentry_Montmarault_Néris_Communauté"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murat_(Allier)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Murat_(Allier)__Area__1"
