"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/autreNom","Landesliga , II. DDR-Liga"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/nombreD'éditions",37
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_d'Allemagne_de_l'Est_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://fr.dbpedia.org/property/hiérarchie","Berziksklasse"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_RDA_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/numberOfSeasons",37
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/abstract","La troisième division du championnat est-allemand de football a été organisé de 1952 jusqu'en 1991. Il a connu trois appellations distinctes : ""Landesliga"" (ou ""Landesklasse""), ""II. DDR-Liga"" et ""Bezirksliga"" qui fut la plus longtemps employée. Lors de la dernière saison du football est-allemand en tant que tel (1990-1991), le 3e niveau porta le nom de Landesliga des DDR."
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_d'Allemagne_de_l'Est_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
