"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_et_financière_de_l'automne_2008"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Krebs"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vuillermoz"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau_d'Âne_(film,_1970)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Ciné_Live"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mitterrand"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Guise"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_des_princesses_(film)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_au_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Champetier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noël"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Chemla"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Olivier_Rousseau"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bris"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Madame_de_La_Fayette"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiane_(Louisiane)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Calon"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_casting"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal_(film,_1993)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raulhac"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1524-1574)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_religion"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Thomassin"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_la_fête_commence..."
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_au_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoiles_d'or_du_cinéma_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Theis"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2009"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_La_Fayette"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barry_(compositeur)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Polanski"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pol_Dubois"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:_duègne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Quivrin"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Brücher"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediafilm"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Guise"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Catherine_de_Medicis.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demy"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(nouvelle)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachronisme"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Louis-Delluc"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurence_Gaudrat"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sarde"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain_ou_la_Négociation_(téléfilm)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_brume_électrique"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_volant"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Film_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Debat-Ponsan-matin-Louvre.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Lévis_de_Caylus"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Domboy"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franciszek_de_Montpensier.JPG"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacalm"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studiocanal"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Lozère"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_française"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_de_Vivaise"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandora_Film"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blois"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Tissandier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_préhistorique"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfan_la_Tulipe_(film,_2003)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_musique_originale"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Bodinat"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_adaptation"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bourges"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bossu_(film,_1997)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_bouquin"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_d'Anjou-Mézière"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuillé"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mélanie_Thierry_Frédéric_Mitterrand.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiche_(film)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Costume_du_personnage_François_de_Chabannes_dans_le_film_La_Princesse_de_Montpensier_(2010).jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anjou_1570louvre.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_masculin"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_d'Orléans"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Le_Fur"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-plongée"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_d'Artagnan"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capitaine_Fracasse"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_cape_et_d'épée"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruère-Allichamps"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Joyeuse"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_sang"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Philippe_Sarde"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_et_moi_(film)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Magnan"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_cape_et_d'épée"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Clèves"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Personnaz"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Cantal"
