"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA144"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/nom","Canton de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/pages",590
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/superficie",330.55
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/titre","Louhans et son canton sous la Seconde République et le Second Empire"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/insee",7120
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/article","de"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","François Prat"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Alexandre Guillemin-Mailly"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Georges Morey"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Maurice Mazuy"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Mathilde Chalumeau"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Ferdinand Bourgeois"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Xavier_Perrier-Michon"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Rémi_Chaintron"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Eugène Guillemaut"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Eusèbe Pierre Alphonse Caucal"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Joseph-Philibert_Guillemaut-Mailly"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","siège vacant"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Anthony Vadot"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Henri_Varlot"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Demôle"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Jean Vial"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","Paul Grandjean"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Lucien_Guillemaut"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Claude_Couillerot"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","CD puis UDF"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Docteur-médecin, maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité",3
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","maire de Branges et président de la communauté de communes Cœur de Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","puis maire de Montagny-près-Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Notaire - Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Président de la Communauté de communes du Canton de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Conseillère départementale déléguée aux collèges auprès du 5ème Vice-président"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Maire de Saint-Usuge"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Ancien pharmacien, maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Député  - Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Président du Conseil général de 2012 à 2015"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Médecin au Creusot, maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Propriétaire, agronome, maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Propriétaire-cultivateur"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","adjointe au maire de Simard"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Vétérinaire à Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Collaborateur parlementaire d'Arnaud Montebourg"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Maire de Montagny-près-Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Conseillère sortante, 12ème Vice-Présidente du conseil départemental"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Pharmacien - Maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Propriétaire, maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Médecin, maire de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Avoué à Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Maire de Châteaurenaud"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/qualité","Conseiller sortant, 3ème Vice-Président du conseil départemental"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/canton","Canton de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/chefLieu","Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saône-et-Loire_-_Canton_Louhans_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/nbcomm",20
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/numberOfMunicipalities",20
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2247223854065 46.626388549805)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2247223854065 46.626388549805)"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/areaTotal","162.66"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/inseeCode","71 20"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/personName","canton de Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/populationTotal",20905
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/abstract","Le canton de Louhans est une circonscription électorale française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Louhans","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Louhans__Area__1"
