"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dan-David"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_l'agence_Magnum_Photos"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Dartmouth_College"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_en_communications_et_humanités"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Nachtwey?oldid=178546319&ns=0"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_nachtwey_waving.jpg"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Lucian_Perkins"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Larry_Towell"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/auteur","Caroline Moorehead"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/auteur","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/auteur","Luc Sante"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/auteur","James Kellenberger"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Larry_Towell"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/David_Turnley"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/collection","Photography"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/lieu","Genève/Lyon"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/lieu","Londres/Paris"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/World_Press_Photo_of_the_Year"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/pagesTotales",247
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/période",1994
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/période",1992
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/sousTitre","Photos du front depuis 1860"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/titre","L'Enfer"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/titre","L'humanité en guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/titre","James Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/titreOriginal","Inferno"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/éditeur","Phaidon Press Ltd"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/éditeur","Phaidon"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://fr.dbpedia.org/property/éditeur","Lieux Dits"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_nachtwey_waving.jpg?width=300"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Nachtwey"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/abstract","James Nachtwey (né le 14 mars 1948 à Syracuse dans l'État de New York) est un photographe de guerre et photojournaliste américain. Considéré comme l'un des plus grands photographes de guerre de notre époque, il a été blessé par balle à la jambe à Bangkok en 2014. Il a sillonné le globe pendant près de 20 ans et a couvert quasiment tous les conflits, Afghanistan, Bosnie-Herzégovine, Rwanda, Salvador, Irlande du Nord ,Kurdistan, Somalie et Afrique du Sud."
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Princesse_des_Asturies"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Dan-David"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1408208"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q23014208"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/World_Press_Photo_of_the_Year"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3323451"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Lucie_Awards"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Robert_Capa_Gold_Medal"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe_de_guerre"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/James_Nachtwey__PersonFunction__1"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Reporter-photographe"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Photographie_documentaire"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/James_Nachtwey","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6524447"
