"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde de l'omnium 2007"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Elkov-Kasper"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Dukla_Praha"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TdB_2014_-_Alois_Kaňkovský.jpg?width=300"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alois_Kaňkovský"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/height","193"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/thumbnailCaption","Alois Kaňkovský lors duTour de Bretagne 2014."
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/abstract","Alois Kaňkovský, né le 9 juillet 1983 à Bělkovice-Lašťany, est un coureur cycliste tchèque. Évoluant sur piste et sur route, il est notamment champion du monde de l'omnium en 2007 à Palma de Majorque."
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q51977426"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Cycliste_tchèque_de_l'année"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Elkov-Kasper"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/cyclistGenre","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15117395"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Alois_Kaňkovský__SportsTeam__1"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Dukla_Praha"
"http://fr.dbpedia.org/resource/Alois_Kaňkovský","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Elkov-Kasper"
