"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জিনা_লল্লোব্রিজিদা"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118728954"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ינה_לולובריג'ידה"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Subiaco_(Italie)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageID",293349
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageRevisionID",189819198
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romana-1954.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillasse_(film,_1947)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Van_Cleef"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Mercenaires_d'El_Paso"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Zagni"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amor_non_ho..._però..._però"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nadar"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mort_a_pondu_un_œuf"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_della_Concordia"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Scarpetta"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Hampshire"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Esmeralda"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Winters"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_piacevoli_notti"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Martín"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traqué_dans_la_ville"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_di_Lammermoor_(film,_1946)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Carrière"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_moi,_moi..._et_les_autres"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Soldati"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Hudson"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elke_Sommer"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volupté_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solomon_and_Sheba-3.JPG"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_de_Brooklyn"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cascadeur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfan_la_Tulipe_(film,_1952)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_Amour_et_Fantaisie"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_Amour_et_Jalousie"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_de_bonne_volonté_de_la_FAO"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Lucignani"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tocsin"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Bolognini"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_donna_in_fuga"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Germi"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cent_et_Une_Nuits_de_Simon_Cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Canonge"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Skolimowski"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Cervantes"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_Don_Juan"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Lizzani"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1927"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(film,_1956)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_of_Gina"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Zeitoun"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Bilson"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subiaco_(Italie)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_segreto_di_Don_Giovanni"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_coulisses"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_internationaux_Flaiano"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_Crest"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sturges"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_de_folie_à_l'opéra"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Subiaco"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Gazzara"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virna_Lisi"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Vassarotti"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_et_la_Reine_de_Saba"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Marcellini"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_d'art_de_Trenčianske_Teplice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Poupées_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boum_sur_Paris"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_Gala"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Reed"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Lastricati"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Darrieux"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achtung!_Banditi!"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Niven"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bianchi"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Siodmak"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_1947)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasimodo_(personnage)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiériste"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Man_About_the_House"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Powers"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Walters"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Baldi"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœurs_sans_frontières"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Questi"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradiso,_hôtel_du_libre-échange"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_Office_3D_-_Il_film_dei_film"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Demongeot"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Lancaster"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Proie_des_vautours"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1986"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_impériale"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Carol"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gaietés_de_la_correctionnelle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Vitti"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_de_Giovanni_Episcopo"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Dellera"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Taormine"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Infidèles_(film,_1953)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monicelli"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Castello_di_Vibio"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_facétieuses_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Italie"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yul_Brynner"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brasseur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Costa_(cinéaste)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Greggio"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Hunter"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_croisière_s'amuse"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(récompense)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Di_Pietro"
