"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/populationTotal",5605
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/postalCode","4750"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/provinceIsoCode","BE-WLG"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/thumbnailCaption","L’église Saint-Étienne"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/abstract","Butgenbach (prononcer [bytʃənbak]; en allemand Bütgenbach) est une commune et une localité belge située dans la province de Liège, en Région wallonne. Elle fait partie de la Communauté germanophone de Belgique et constitue de ce fait l'une des 9 communes de langue allemande de Belgique. Il s'agit d'une commune à facilités linguistiques pour les francophones."
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q21770544"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Elsenborn"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Butgenbach__PoliticalFunction__1"
