"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102315056"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155910"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189724"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103012761"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/abstract","Melvin Hochster (né le 2 août 1943) est un éminent mathématicien américain, considéré comme l'un des principaux spécialistes de l'algèbre commutative en activité aujourd'hui. Il est actuellement titulaire de la chaire Jack E. McLaughlin de professeur de mathématiques à l'Université du Michigan."
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20826409"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Stuyvesant_High_School"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Gorō_Shimura"
