"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Nitrojiin"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཟེ་རླུང་།"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3550.rdf"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազոտ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/नैट्रोजन्"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Azoto"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/trano"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नाइट्रोजन"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Asòt"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Naitridean"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άζωτο"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नाइट्रोजन"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/氮"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Tham"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qullpachaq"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4125639-6"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageID",158
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageRevisionID",191489343
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Haber"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitramide"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribromure_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_vrillette"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_d'ammonium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dismutation"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réfrigérant"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_l'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrazine"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palier_de_décompression"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichlorure_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophosphate_d'ammonium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,1-diazène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trifluorure_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_masse_atomique_unifiée"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_serre"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triazène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrophisation"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_d'extinction_automatique_à_gaz"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbag"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidure"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dose_létale"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre_de_mercure"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difluorure_de_diazote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triazane"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triiodure_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'ozone"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azènes"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agroécosystème"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimère"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérosol"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azane"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_azothydrique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_(chimie)"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Lee_et_Hartley"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Mac_Kenzie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zidovudine"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaz_inerte"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxoacide"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adduit"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urée"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Dulong"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorofluorocarbure"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_13"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azoture"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_inerte"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azoture_de_sodium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_protectrice"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_chimique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentoxyde_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitroglycérine"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_simple"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_masse"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_(chimie)"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rutherford"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrite_de_sodium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilhelm_Scheele"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trioxyde_de_diazote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoxyde_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_sodium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitre"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiazote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Louis_Gay-Lussac"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_incendie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNUED"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cavendish"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:40mm_table_tennis_ball_Celluloid.jpg"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystrophisation"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_plongée"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guano"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_industrielle"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ExcédentAzoteUE.jpg"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie_nucléaire"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pnictogène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_morte"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métabolisme_de_l'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comburant"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_E"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'oxydation"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_d'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_hydraulique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudohalogène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substituant"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-diazène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycle_azote_fr.svg"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpa.unep.org/content.html%3Fln=6&id=354"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpa.unep.org/"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.sciencesocieties.org/publications/books/abstracts/agronomymonogra/nitrogeninagrics/43%3Fshow-t-%20%20f=figures&wrapper=no%3Faccess=0&view=article"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodictable.com/Elements/007/data.html%7Ctitre=Technical"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/wikiPageLength",22227
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/atomicNumber",7
"http://fr.dbpedia.org/resource/Azote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaz_inerte"
"http://fr.dbpedia.org/resource/Azote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_plongée"
"http://fr.dbpedia.org/resource/Azote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réfrigérant"
"http://fr.dbpedia.org/resource/Azote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métabolisme_de_l'azote"
"http://fr.dbpedia.org/resource/Azote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Azote"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O2"
