"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Marron_de_Meillonnas_façade.jpg"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Oyen_Meillonnas_2.jpg"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01241-Meillonnas-Sols.png"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/blason","Meillonnas.svg"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/commune","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/cp",1370
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/début",1961
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/début",1954
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/début","septembre 2010"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/fin",1954
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/fin",1961
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/fin","septembre 2010"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/latitude",46.2458
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/longitude",5.3525
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/légende","Église Saint-Oyen."
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/nom","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/superficie",17.74
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/altMaxi",460
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/altMini",232
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/insee",1241
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/maire","Jean-Pierre Arragon"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/siteweb","http://www.meillonnas.fr"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/ville","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/identité","Pierre Joly"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/identité","Jean-Paul Neveu"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/identité","Félix Jacquet"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/identité","Jean-Pierre Arragon"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/identité","Pierre Bailloud"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/identité","Élie Barillot"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/qualité","Retraité des artisans, commerçants et chefs d'entreprise"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/qualité","agriculteur"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/qualité","Contremaître, agent de maîtrise"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Drom_(Ain)"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/aireD'attraction","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/blasonnement","D’or à l'assiette de sinople chargée d'une rose de Gautherot  tigée d'argent feuillée de deux pièces du champ, soutenue d'une branche de marronnier feuillée et fruitée de deux marrons de sinople; au chef de gueules chargé à dextre d'une aigle d'argent, becquée, membrée et couronnée d'azur, armée et languée d'or, et à senestre de deux clefs, l'une d'or, l'autre d'argent, passées en sautoir."
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Oyen_Meillonnas_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Meillonnas.svg"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3519444465637 46.244998931885)"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3519444465637 46.244998931885)"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.352499961853 46.245800018311)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/areaTotal","17.74"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/blazon","Meillonnas.svg"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/inseeCode","01241"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/maximumElevation",460.0
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/minimumElevation",232.0
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/personName","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/populationTotal",1356
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/postalCode","01370"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Oyen."
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/abstract","Meillonnas [mɛjɔna] est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Meillonnas__Altitude__1"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578125"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Drom_(Ain)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Meillonnas__Area__1"
