"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vallée"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vallée_de_la_Hunza?oldid=179604450&ns=0"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3167
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.65
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_Valley,_view_from_Eagle's_Nest.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_Valley_HDR.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_Valley_Landslide_Lake.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_Valley_from_Eagle_Point.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_-_Altit_Valley_-_Nasr_Rahman.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_-_GB_02_-_Nasr_Rahman.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltit_Fort_East_Elevation.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landslide_Lake_in_Northwest_Pakistan.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landslide_Attaabad.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakaposhi_3.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakaposhi_West.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_in_Passu.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasirabad-Hunza_Valley.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasirabad_Hunza_Valley.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altit_Fort,_Hunza.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_in_the_Karakorams.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_valley,Mt.rakaposhi,karimabad,northern_areas,pakistan.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_valley.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/annéePremièreÉdition",1938
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/annéePremièreÉdition",1893
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Aliabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Mayoon"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Diran"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Nasirabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Gojal"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Khizerabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Bojahagur Duanasir"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/fr","Hussainabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/géolocalisation","Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/latitude",36.3167
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/lieu","New Delhi"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/longitude",74.65
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/légende","Vue de la vallée"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/nom","Wrench"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/nom","Leitner"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/nom","Kreutzmann"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/nom","Vallée de la Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/pagesTotales",182
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/pagesTotales",419
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/prénom","Guy T."
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/prénom","Hermann"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/prénom","G. W."
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/sousTitre","Culture, Development, and Ecology in the Hunza Valley"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/sousTitre","A Study of the Hunza People and the Keys to Health"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/sousTitre","Being An Account of the History, Religions, Customs, Legends, Fables and Songs of Gilgit, Chilas, Kandia  Yasin, Chitral, Hunza, Nagyr and other parts of the Hindukush, as also a supplement to the second edition of The Hunza and Nagyr Handbook. And An Epitome of Part III of the author’s “The Languages and Races of Dardistan.”"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Nasirabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Hussainabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Khizerabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Diran"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Bojahagur Duanasir"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Aliabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Mayoon"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/texte","Gojal"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/titre","Karakoram in Transition"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/titre","Dardistan in 1866, 1886 and 1893"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/titre","The Wheel of Health"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Khizerabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Nasirabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Bojahagur Duanasir"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Gojal"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Hussainabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Diran"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Mayoon"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/trad","Aliabad, Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/éditeur","Review Press"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/éditeur","Manjusri Publishing House"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Nagar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/massif","Karakoram"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_Valley_HDR.jpg?width=300"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/écoulement","http://fr.dbpedia.org/resource/Hunza_(rivière)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vallée_de_la_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(74.650001525879 36.316665649414)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(74.650001525879 36.316665649414)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/abstract","La vallée de la Hunza (en burushaski et ourdou : ہنزہ) est une vallée située dans la région autonome du Gilgit-Baltistan, au Pakistan. La vallée de la Hunza se trouve au nord-ouest de la rivière Hunza, à une altitude d'environ 2 500 m. Elle couvre une superficie de 7 900 km2. (en) est la principale ville de la vallée, alors que Baltit est une destination touristique populaire en raison des paysages spectaculaires offerts par les montagnes environnantes telles que le (en), l'Ultar Sar (alias Bojahagur Duanasir II), le pic Ghenta, le pic Hunza, le pic Passu Sar, le (en) et le Bubuli Motin, s'élevant toutes à plus de 6 000 m d'altitude."
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
