"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Boniface_de_Mayence"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.478846549988 41.883647918701)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.478847503662 41.883647918701)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.478847503662 41.883647918701)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/buildingEndDate","1860 (dernière restauration)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/depictionDescription","Façade de la basilique Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/abstract","La basilique Santi Bonifacio e Alessio (en français : basilique Saints Boniface et Alexis) est une basilique mineure située à Rome sur l'Aventin et dédiée à Alexis de Rome (initialement seul) et à (en). Son origine est très ancienne (une chapelle de monastère du Ve siècle) ; d'importants travaux effectués au XVIIIe siècle ont transformé son intérieur en édifice baroque. Depuis 1860, elle est confiée aux religieux somasques qui en assurent les services pastoraux."
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Rome"
