"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lieu","Vincennes"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lireEnLigne","http://www.servicehistorique.defense.gouv.fr/contenu/functions/dc/attached/FRSHD_PUB_00000353_dc/FRSHD_PUB_00000353_dc_att-FRSHD_PUB_00000353.pdf"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=TF6wpaDcakgC&pg=PA876&dq=gqg+la+charit%C3%A9"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Forcade"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Antenucci"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Duhamel"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Bodinier"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Spears"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Nicot"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Lagarde"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Lagarrigue"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Bicer"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Vial"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Garçon"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Horne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Duménil"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Bruneau"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Gauché"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Commission des archives diplomatiques"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","du Réau"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","de Gaulle"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Blatt"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Verzat"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Sarmant"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Barros"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/nom","Crémieux-Brilhac"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/numéro",147
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/numéro",248
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pages",99
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pages",71
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",740
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",734
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",243
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",477
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",186
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",372
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",376
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/pagesTotales",362
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Thierry"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Abdil"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Benoît"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Ségolène"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Alistair"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Marie-Louise"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Joel"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Anne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Max"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Edward"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Élisabeth"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Gilbert"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Olivier"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/prénom","Éric"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/présentationEnLigne","http://theses.enc.sorbonne.fr/2004/garcon"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/doc/xxs_0294-1759_1991_num_30_1_2391_t1_0118_0000_4"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/périodique","Revue historique des armées"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","Prélude à Dunkerque"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre",1935
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","l'Europe de la défaite"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","les officiers, le pouvoir et la vie publique en France"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","thèse de l'École des chartes"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","sous-série GR 16 NN - Répertoire numérique détaillé"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","la chute de la France"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","édition critique des procès-verbaux du Comité de guerre, 1939-1940"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","France, mai-juin 1940"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","l'Appel"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/sousTitre","Reassessments"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Militaires en République 1870-1962"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Les Français de l'an 40"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Mémoires"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre",1940
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Comment perdre une bataille"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Travailler au Grand Quartier général des forces terrestres en 1939-1940"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","À propos du PC Gamelin"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Témoignage sur une catastrophe"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Grand Quartier général 1914-1918"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Gouvernement et haut commandement au déclin de la IIIe République"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","The French Defeat of 1940"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Le Grand Quartier général des forces terrestres françaises"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Le Deuxième Bureau au travail"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Inventaire des archives de la Guerre"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titre","Documents diplomatiques français 1940"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titreChapitre","Introduction - D'une guerre à l'autre, l'évolution des hautes instances militaires"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titreChapitre","Gouvernement, haut-commandement et politique de défense : les choix français des années trente"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titreChapitre","La commission sénatoriale de l'armée et les militaires pendant la Grande Guerre"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/titreVolume","La guerre, oui ou non ?"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/urlTexte","http://rha.revues.org/index1493.html"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","Éditions Amiot-Dumont"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","Berghahn Books"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","CTHS"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Peter_Lang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/numéroDansCollection",47
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gamelin.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Quartier_général_français"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/abstract","Le Grand Quartier général (ou GQG, ou G.Q.G.) est une structure de commandement des forces terrestres françaises, mise en place le 28 août 1939, peu avant le début de la Seconde Guerre mondiale. Cette structure fonctionne jusqu'au 1er juillet 1940, peu après l'armistice du 22 juin 1940. Elle est une résurgence du Grand Quartier général mis en place pendant la Première Guerre mondiale. Réexaminés dans l'entre-deux-guerres, son périmètre et son organisation tentent de prendre en compte d'une part les ambiguïtés constatées durant ce premier conflit entre les attributions réciproques du gouvernement et du haut commandement militaire, et, d'autre part, l'évolution vers la guerre totale. Pour autant, la structure mise en place au début de ce second conflit mondial n'a pas entièrement convaincu. Cette structure de commandement a été marquée en effet par un fonctionnement manquant de cohésion et de réactivité, une organisation géographique morcelée, un effectif considérable et un périmètre qui n'incluait que les forces terrestres, témoignant d'une conception militaire dépassée."
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
