"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1800"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_décès"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Académie_française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Composition_Académie_française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Jacques_Ampère?oldid=182625606&ns=0"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Jacques_Ampère.jpg"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampere.jpg"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/légende","Jean-Jacques Ampère photographié par Adam-Salomon."
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/André-Marie_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://fr.dbpedia.org/property/hommage","Membre de l'Académie française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Jacques_Ampère.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/abstract","Jean-Jacques Ampère, né le 12 août 1800 à Lyon et mort le 27 mars 1864 à Pau, est un historien spécialiste du Moyen Âge, écrivain et voyageur français."
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/André-Marie_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q22348232"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2468727"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain_voyageur"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13570226"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
