"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_expérimentale"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_littéraire"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keri_Hulme"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Question_Finkler"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_flambé"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardine_Evaristo"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Barnes"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disgrâce_(roman)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Galgut"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuo_Ishiguro"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiran_Desai"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Possession_(roman)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berger"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métafiction"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dieu_des_Petits_Riens"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Gordimer"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_guerre"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_étroite_vers_le_nord_lointain"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBC_Pierre"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_comique"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_magique"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Flanagan"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vestiges_du_jour_(roman)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._S._Naipaul"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'aventures"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themanbookerprize.com/"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageLength",16030
"http://fr.dbpedia.org/resource/Prix_Booker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1968"
"http://fr.dbpedia.org/resource/Prix_Booker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_Booker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://xmlns.com/foaf/0.1/homepage","http://www.themanbookerprize.com/"
"http://fr.dbpedia.org/resource/Prix_Booker","http://xmlns.com/foaf/0.1/name","Prix Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Booker?oldid=188320670&ns=0"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/charte","littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/description","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Fiction philosophique"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","The Elected Member"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","La Mer"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","La Mer, la mer"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Troubles"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Retrouvailles"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Le Bouc hémisphère"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Une fille, qui danse"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","La Perte en héritage"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","The Bone People"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Serpent de lune"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","The Ghost Road"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Le Tueur aveugle"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Chaleur et Poussière"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Milkman"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","G."
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","La Véritable Histoire du gang Kelly"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Oscar et Lucinda"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Holiday"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Paddy Clarke Ha Ha Ha"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Les Vieux Diables"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Sacred Hunger"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Quelques jours avant la nuit"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Lincoln au Bardo"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Hotel du lac"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","The Siege of Krishnapur"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Dans l’ombre des Tudors"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Something to Answer For"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Les Luminaires"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","La Route de la faim"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/fr","Si tard, il était si tard"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","Hôtel du lac"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","La Mer"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","Le Tueur aveugle"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","Retrouvailles"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","Troubles"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","Holiday"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","Oscar et Lucinda"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","G."
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","roman philosophique"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/texte","Chaleur et Poussière"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/titre","Prix Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Sacred Hunger"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Hotel du Lac"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Luminaries"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Shuggie Bain"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","How Late It Was, How Late"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Paddy Clarke Ha Ha Ha"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Sea, the Sea"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Famished Road"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Staying On"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Siege of Krishnapur"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","G."
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Moon Tiger"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Elected Member"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Something to Answer For"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Holiday"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Ghost Road"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Vernon God Little"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Troubles"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Milkman"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Lincoln in the Bardo"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Blind Assassin"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Sense of an Ending"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Bone People"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Inheritance of Loss"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Heat and Dust"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Wolf Hall"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Philosophical fiction"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Gathering"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Sea"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","Oscar and Lucinda"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","True History of the Kelly Gang"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/trad","The Old Devils"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/dateDeCréation",1969
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/siteOfficiel","http://www.themanbookerprize.com/"
"http://fr.dbpedia.org/resource/Prix_Booker","http://fr.dbpedia.org/property/nomOriginal","Booker Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q4943180"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/creationYear","1969"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/abstract","Le prix Booker, créé en 1968, est l'un des plus importants prix littéraires remis annuellement. Seuls les romans de fiction rédigés en anglais sont susceptibles d'être primés ; ils doivent avoir été écrits par un auteur vivant. À la création du prix seuls les citoyens du Commonwealth, de l'Irlande, ou du Zimbabwe pouvaient concourir, mais depuis 2013, tous les romans de fiction de langue anglaise publiés au Royaume-Uni ou en Irlande sont acceptés. Le gagnant de ce prix est presque assuré d'une gloire internationale, souvent assortie d'un succès de vente pour l'ouvrage. Par exemple, selon l'éditeur, L'Histoire de Pi s'est vendu à quatre millions d'exemplaires et est distribué dans une quarantaine de pays. Ce prix est connu sous de multiples noms en anglais : 
* « Booker » ; 
* « Booker Prize » (le plus commun dans la littérature anglophone) ; 
* « Man Booker » ; 
* « Man Booker Prize » ; 
* « Man Booker Prize for Fiction » (le nom officiel)."
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/originalName","Booker Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/originalName",""
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
