"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/volume",16
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/éditeur","Impr. réunies"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/éditeur","Librairie catholique internationale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreuse_de_Pierre-Châtel.jpg?width=300"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartreuse_de_Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7232398986816 45.710498809814)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7232398986816 45.710498809814)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/thumbnailCaption","Vue du site de Pierre-Châtel en sortie desGorges de la Balme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/abstract","La chartreuse de Pierre-Châtel est une ancienne forteresse devenue un monastère fortifié, mentionné au XIVe siècle, dont les vestiges se dressent sur la commune de Virignin dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle a succédé à un ancien château fort du XIIIe siècle des comtes de Savoie, et le site fut refortifié au XIXe siècle après le départ des chartreux. L'ensemble des bâtiments cartusiens, murs d'enceinte et de soutènement, tours, portes d'entrée, cours, anciens jardins et terrasses de l'ancienne chartreuse, y compris les vestiges du château comtal ainsi que les éléments de la fortification du XIXe siècle situés au lieu-dit « Fort-de-Pierre-Châtel » font l’objet d’un classement au titre des monuments historiques par arrêté du 1er février 1996, remplacé par un classement plus global le 9 mars 2015."
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Virignin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Virignin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
