"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisotropie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_de_talus_naturel"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptation"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écroulement"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_géotechnique"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_d'érosion"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrographie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravinement"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Granier"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_(construction)"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/creeping-earth-could-hold-secret-to-deadly-landslides-1.22485%3FWT.mc_id=SFB_NNEWS_1508_RHBox"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol-alp.com/chartreuse/6_sites_ch/abimes.html"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageLength",21835
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_géotechnique"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_d'érosion"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M3"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glissement_de_terrain?oldid=188145762&ns=0"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landslide,_Saint-Jude,_Les_Maskoutains,_Quebec,_Canada_-_20100511.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Hawaii_earthquake.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vajont_monte_toc_frana.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SubsidedRoad.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabion_Kelenfold.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smueia_de_Badia_2.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloc_Lauzet_P1010012mod.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergsturz-bei-Morignone.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bergsturz-bei-Morignone.jpg?width=300"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/abstract","Un glissement de terrain est un phénomène d'origine sismique, géologique et géophysique où une masse de terre descend sur une pente, autrement dit un plan de glissement, qui peut être plus ou moins continu, et plus ou moins incurvé. Après la mise en mouvement la masse conserve globalement sa consistance et sa physionomie. Elle est donc toujours reconnaissable ; ceci différencie le glissement de terrain de la coulée de boue ou de sable (qui n'ont pas de formes propres). Dans certains cas, des millions, voire dizaines de millions de m3 peuvent être concernés, et brutalement détruire des villages entiers (comme au Népal en 2015 où un glissement de terrain a enseveli plusieurs villages dont celui de (en) et environ 400 personnes. Il a été estimé que l'énergie libérée était l'équivalent de celle de la bombe atomique qui a explosé au-dessus d'Hiroshima). Les glissements de terrain sont l'un des types de mouvement gravitaire (ou mouvement de masse de géo matériaux), pourtant, par analogie avec certains auteurs anglophones (landslide en anglais), on utilise parfois improprement le terme « glissement de terrain » pour désigner des phénomènes différents (solifluxion par exemple). Les glissements de terrain sont souvent des formations marneuses et argileuses, qui se caractérisent par des loupes superficielles de glissement (appelées aussi loupes d'arrachement (et parfois de solifluxion), sortes de demi-sphères biconvexes avec des structures d'arrachement et de rupture en tête (partie haute de la loupe dégageant parfois une couronne et une niche d’arrachement comme dans les falaises des Vaches Noires) et de grosses déformations de la surface en pied et en front de glissement (partie basse de la loupe)."
