"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","Pierre Callet-Grange"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","Jacques Bonnefin"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","Édouard Vincent"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","Lucien Barge"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","Paul Rémy"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","François Meynier"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Jons"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/nordOuest","Thil"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/parti","RPR puis UMP-LR"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/parti","UDR puis RPR"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/qualité","Exploitant agricole"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/qualité","Conseiller juridique et fiscal"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/qualité","Professeur d’histoire"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Meyzieu"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/blasonnement","D'azur à la fasce ondée d'argent chargée d'un soleil éclipsé de gueules, accompagnée de trois quintefeuilles aussi d'argent."
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/gentilé","Jonageois"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/géolocDépartement","Métropole de Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/unitéUrbaine","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_de_ville_Jonage.jpg?width=300"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/métropole","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jonage_(Rhône).svg"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0466666221619 45.796390533447)"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0466666221619 45.796390533447)"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0475001335144 45.797222137451)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/areaTotal","12.11"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/blazon","Blason ville fr Jonage (Rhône).svg"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/inseeCode","69279"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/maximumElevation",225.0
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/minimumElevation",175.0
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/peopleName","Jonageois"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/personName","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/populationTotal",5989
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/postalCode","69330"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/thumbnailCaption","Hôtel de ville de Jonage."
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/abstract","Jonage est une commune française, située dans la métropole de Lyon en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Jonage__Altitude__1"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Jons"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Niévroz"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Thil_(Ain)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Pusignan"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Jonage__Area__1"
