"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageLength",7452
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/emblem","Seal of Arlington County, Virginia (1983–2007).svg"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.georss.org/georss/point","38.880277777778 -77.108333333333"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1847"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Census_population"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Virginie"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comtés_limitrophes"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_d'Arlington?oldid=184191596&ns=0"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8803
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.1083
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Arlington_County,_Virginia_(1983–2007).png"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosslyn_Skyline_from_Theodore_Roosevelt_Bridge.png"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arlington_County,_Virginia.svg"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/date",1846-07-09
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/drapeau","Flag of Arlington County, Virginia.svg"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/imageloc","0.0"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/latitude",38.5249
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/longitude",-77.063
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/légende","Une vue du quartier Arlington Rosslyn de Theodore Roosevelt Bridge"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/nom","Comté d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/population",208900
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/superficie",67.6
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Comté_de_Fairfax"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Comté_de_Fairfax"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Falls_Church"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/chefLieu","Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/comté","Comté d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/terre",67
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://fr.dbpedia.org/property/sceau","Seal of Arlington County, Virginia .png"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Arlington_County,_Virginia_(1983–2007).png?width=300"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Arlington_County,_Virginia_(1983–2007).png"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Henry_Bennet_(1er_comte_d'Arlington)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.108329772949 38.880279541016)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.108329772949 38.880279541016)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/areaTotal","26.07"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/areaTotal","67"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/areaCode","571"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/areaCode","703"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/elevation","262"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/elevation","80"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/populationTotal",224906
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22211"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22201–22246"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22202"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22243"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22240"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22226"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22231"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22215"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22207"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22234"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22236"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22246"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22201"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22222"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22217"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/postalCode","22229"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/abstract","Arlington est un comté situé dans l'État de Virginie aux États-Unis, sur la rive du Potomac opposée à Washington, D.C.. Ce comté était à l'origine une partie de la capitale fédérale, mais il fut rétrocédé en 1847 par le Congrès à l'État de Virginie. Il compte environ 229 302 habitants (estimation 2014) et se confond avec la ville même d'Arlington. Avec 67 km2 c'est le plus petit comté en superficie de l'État de Virginie."
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q97672598"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Washington"
