"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:107e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:143e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:84e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/5e_division_d'infanterie_(Royaume-Uni)?oldid=190696297&ns=0"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_UK_Infantry_Division.svg"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_Division_(UK).png"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_5th_Infantry_Division_Insignia.png"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/création",1995
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/création",1906
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/légende","Insigne de la  d'infanterie"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/nom","d'infanterie"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Land_Command"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles","Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles",1916
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles",1917
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles",1914
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles",1915
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles","Première Guerre mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1945)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/branche",20
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/commandant","Major Général M. J. Rutledge OBE"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/commandantHistorique","lieutenant général Sir Thomas Picton"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/garnison","Shrewsbury,"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5th_UK_Infantry_Division.svg?width=300"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/5e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/5th_UK_Infantry_Division.svg"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/abstract","La 5e division d'infanterie (5th Infantry Division) est une division de la British Army (armée de terre britannique). Elle est créée en 1806 par Arthur Wellesley, futur Duc de Wellington. Elle participe à la guerre d'indépendance espagnole, aux guerres napoléoniennes, à la Seconde Guerre des Boers et aux deux guerres mondiales. L'insigne actuel, adopté en 1995, représente un carré bleu traversé par une bande diagonale jaune, et un « V » (chiffre romain pour le nombre 5) dans le coin en haut à droite."
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_la_colline_60"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_des_Deux_Morins"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1945)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_(militaire)"
