"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_2_(époque)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_3_(époque)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_de_l'Édiacarien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branchie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_du_Cambrien-Ordovicien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdamien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édiacarien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocheuses_canadiennes"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treptichnus_pedum"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onychophora"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Canaveilles"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CambrienEL.jpg"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conodonta"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalopode"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puihardy"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paibien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptychagnostus_atavus"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_stratotypique_mondial"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_fossiles_coquilliers"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Murchison"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_du_vivant"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déportés_du_Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Barrande"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palourde"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bergeron_(géologue)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miaolingien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilobita"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien_inférieur"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_cambrienne"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelanterata"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lapworth"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Point"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demospongiae"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigorneau"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectoprocta"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_Mountain_(Nevada)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minervois"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schistes_de_Burgess"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schistes_de_Maotianshan"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Sedgwick"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangshan"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangshanien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien_supérieur"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_stratigraphique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guzhangien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelida"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drum_Mountains"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foraminifera"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Kaili"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carteret_(Manche)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchoire"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_écologique_de_Fortune_Head"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_Passet"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_2"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapworthella"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreneuvien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variabilité_et_changements_climatiques"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohertzina"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priapulida"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=usoqlA8AVDUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infosyslab.fr/archaeocyatha"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageLength",28388
"http://fr.dbpedia.org/resource/Cambrien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Paléozoïque"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frise_géologique_ères_et_systèmes"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:·"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frise_géologique_Phanérozoïque"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Niveau_géologique"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge_stratigraphique"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ères_et_périodes_géologiques"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cambrien?oldid=190102790&ns=0"
"http://fr.dbpedia.org/resource/Cambrien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pikaia_BW.jpg"
"http://fr.dbpedia.org/resource/Cambrien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CambrienEL.jpg"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/code","k"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/image","Pikaia_BW.jpg"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/isbn",0978-02-10
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=usoqlA8AVDUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/légende","Reconstitution de la géographie terrestre du Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/légende","Pikaia, peut-être un des premiers chordés"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/nom","Babin"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/nom","Schmitz"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/nom","Elmi"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/nom","Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/nom","Ogg"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/nom","Gradstein"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/pagesTotales",1176
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/prénom","Serge"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/prénom","G."
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/prénom","F.M."
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/prénom","J.G"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/température",21
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/titre","Histoire de la Terre"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/titre","The Geologic Time Scale 2012"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wiktionary","Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/wiktionary","cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/éditeur","Dunod"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/éditeur","Elsevier"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/subdivisions","C. supérieur  C. moyen  C. inférieur"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/subdivisions","Furongien Miaolingien Série 2 Terreneuvien"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/subdivisions","(ancienne subdivision)"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/évolution","* explosion cambrienne
* : foraminifères
* : chordés (céphalochordés)
* : crustacés
* : vertébrés (lamproies)
* : bivalves
* : chélicérates 
* : démosponges 
* : gastéropodes
* : céphalopodes"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pikaia_BW.jpg?width=300"
"http://fr.dbpedia.org/resource/Cambrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cambrien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Cambrie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/abstract","Le Cambrien, qui s'étend de −541 ± 1,0 à −485,4 ± 1,9 millions d'années, est la première, et la plus ancienne, des six périodes géologiques du Paléozoïque. Cette période succède à l'Édiacarien et précède l'Ordovicien."
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Adam_Sedgwick"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Édiacarien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Paléozoïque"
