"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/langue","ar"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","Carthage"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","Londres/Édimbourg"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","La Manouba"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","Casablanca"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","Damas"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","Beyrouth"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lieu","Tunis"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/lireEnLigne","http://ecommons.aku.edu/cgi/viewcontent.cgi%3Farticle=1001&context=uk_ismc_series_intranslation"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/pagesTotales",253
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/pagesTotales",230
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/passage",213
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/préface","Abdou Filali-Ansary"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/site","al-mawarith.com"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/sousTitre","Between Message and History"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/sousTitre","Itinéraires et pratiques de recherche"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","القرص المقدس"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","المسلم في التاريخ ، المجلد 2"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Foi et justice"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Islam"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Révolution, modernité, islam"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","مقامع الصلبان"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","الرسالة الأصغدية"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","L'Islam entre le message et l'histoire"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","تحديث الفكر الإسلامي"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","مرجعيات الإسلام السياسي"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","الإسلام و الحداثة"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Hommage au professeur Abdelmajid Charfi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","الفكر الإسلامي في الرد على النصارى"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Mélanges offerts à Mohamed Talbi à l'occasion de son  anniversaire"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","المصحف و قراءاته"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Abdelmajid Charfi, l'idéologue de la Colibe"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","مستقبل الإسلام في الغرب و الشرق"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","لبنات، 3 مجلدات"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Ces Écritures qui nous questionnent, la Bible et le Coran"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","الظواهر الحضرية في تونس القرن العشرين"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Sciences sociales, sciences morales ?"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","الإسلام بين الرسالة و التاريخ"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Le fait religieux"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","La Pensée islamique, rupture et fidélité"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","المسلم في التاريخ ، المجلد 1"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titre","Biographies et récits de vie"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titreChapitre","Abdelmajid Charfi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titreOriginal","The Sacred Canopy"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/titreOuvrage","Les nouveaux penseurs de l'Islam"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Références de l'Islamisme politique"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Le Coran et ses lectures"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Le musulman dans l'histoire, 2"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Pensées"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","L'islam entre le message et l'histoire"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Phénomènes urbains en Tunisie du  siècle"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Modernisation de la pensée islamique"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Maqāmi' as-sulbān"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Ar-Risāla al-asgadiyya"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","L'Islam et la Modernité"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","Le musulman dans l'histoire, 1"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","La pensée islamique et ses réponses aux chrétiens"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traductionTitre","L'avenir de l'Islam à l'Ouest et à l'Est"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/url","--08-13"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Publications de la faculté des lettres de La Manouba"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Dâr Al Fikr"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Centurion"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Institut de recherche sur le Maghreb contemporain"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Sahar édition"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Beït El Hikma"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Fondation du Roi Abdul-Aziz Al Saoud pour les études islamiques et les sciences humaines"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Centre de publication universitaire"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Publications de la faculté des sciences humaines et sociales de Tunis"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Dâr Al Madar Al Islami"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Tanwir"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Sud Éditions"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Aga Khan University-Institute for the Study of Muslim Civilisations/Edinburgh University Press"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Centre d'études et de recherches économiques et sociales"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Maison tunisienne de l'édition"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Dâr Taliaa"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/éditeur","Maison arabe du livre"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traducteur","Abdelmajid Charfi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traducteur","André Ferré"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/traduction","David Bond"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdelmajid_Charfi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/abstract","Abdelmajid Charfi (arabe : عبد المجيد الشرفي), né le 24 janvier 1942 à Sfax, est un universitaire tunisien spécialiste de la civilisation et de la pensée islamiques. Professeur émérite à l'université de Tunis, il entend analyser le texte coranique de l'intérieur avec le regard et les outils intellectuels d'un homme du XXIe siècle."
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Islamologie"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Tunis"
