"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Schöfisch"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank-Peter_Rötsch"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biathlon_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vučko_(mascotte)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_Inn"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Pettersen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Carruthers"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harri_Kirvesniemi"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahorina_(montagne)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aki_Karvonen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Ploc"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanni_Wenzel"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Musiol"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_du_Monténégro"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Walliser"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_Boucher"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Dean"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Orser"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Bojyev"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Enke"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algimantas_Šalna"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycotts,_scandales_et_controverses_olympiques"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeny_Belousov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sandberg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffi_Martin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Mahre"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordic_combined_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_olympique_de_bobsleigh_et_de_luge_de_Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Serbie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Croatie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Macédoine"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojan_Križaj"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettina_Schmidt"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympische_Bobbahn_von_1984_-_Trebević_-_05.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisa_Smetanina"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_McKinney"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Girardelli"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Stangassinger"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février_en_sport"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Zayak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Mahre"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Igman.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ponomarenko"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luge_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_torch_Sarajevo_1984.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eirik_Kvalfoss"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle_Guignard"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Špiljak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ute_Oberhoffner"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnom_de_ligne_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Johnson_(ski_alpin)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Fokichev"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Valova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_olympique_de_la_jeunesse_européenne_2017"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Khlebnikov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Zimyatov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Gustafson"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Est_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka_Ylipulli"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Figini"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_charter"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjelašnica"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hildgartner"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Ullrich"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_olympique_d'hiver_de_la_jeunesse_européenne_2019"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Weißflog"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igman"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jahren"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Luding"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berit_Aunli"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Danilin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebević"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hamilton_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Asim-Ferhatović-Hase"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Steiner"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Kroutov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Dudin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Boukine"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jari_Puikkonen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Müller_(ski_alpin)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Wembacher"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bouvet"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christin_Cooper"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1984"
