"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Malauzat"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Volvic"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/identité","Christian Melis"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/identité","Jean Caillaud"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/identité","Louis Domas"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Châtel-Guyon"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/qualité","Vice-président de Riom-Communauté"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châtel-Guyon"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/dateÀJour",2020-08-13
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/gentilé","Envalois"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Riom_Limagne_et_Volcans"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourg_d'Enval.jpg?width=300"
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enval"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0502998828888 45.900001525879)"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0497221946716 45.899166107178)"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0497221946716 45.899166107178)"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/areaTotal","4.87"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/elevation","480"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/inseeCode","63150"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/maximumElevation",720.0
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/minimumElevation",378.0
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/peopleName","Envalois"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/personName","Enval"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/populationTotal",1520
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/postalCode","63530"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/thumbnailCaption","Bourg d'Enval vu depuis la table d'orientation du sentier de l'APAGE."
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/abstract","Enval est une commune française, située dans le département du Puy-de-Dôme en région d'Auvergne-Rhône-Alpes. Elle fait partie de l'aire urbaine de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Enval__Altitude__1"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châtel-Guyon"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Riom-Ouest"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Riom_Limagne_et_Volcans"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Enval","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Enval__Area__1"
