"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Princesses_Amélie_and_Hélène_of_Orléans,_daughters_of_the_Count_and_Countess_of_Paris,_with_Prince_Jean,_Princess_Marie_and_Princess_Marguérite_of_Orléans,_children_of_the_Duke_and_Duchess_of_Chartres_(1884).png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_Sérénissime"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_22_juin_1886_relative_aux_membres_des_familles_ayant_régné_en_France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_Royale"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_maison_de_Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sintra"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Orléans_(1874-1940)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_maison_de_Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_national_de_Pena"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Saint-Vincent_de_Fora"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Thérèse"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_carrosses"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Isabelle_d'Espagne"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Isabelle_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-croix"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tréport"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_portugais"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Immaculée_Conception_de_Vila_Viçosa"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1725-1785)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SMOM-gc.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Leuchtenberg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(traitement_de_respect)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Immaculée_Conception_de_Vila_Viçosa"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1838-1894)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1869-1926)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Adélaïde_de_Bourbon"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Parme"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Reuss_de_Schleiz"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_d'Autriche"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twickenham"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_(hippomobile)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Christ"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_étoilée"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_du_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellations_des_membres_de_la_maison_de_France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Cobourg-Saalfeld"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Parme_(1751-1819)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Matteo_Corcos"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_II_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_sang_royal_française"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Voisins_(Saint-Hilarion)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PRT_Ordem_de_Nossa_Senhora_da_Conceicao_de_Vila_Vicosa_Cavaleiro_ribbon.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Expulsion_(chanson)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_de_Portugal_et_des_Algarves"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1951"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Isabelle"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Auguste_II_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chantilly"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Thérèse"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_étoilée"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Louis_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-eu.fr/"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","http://causamonarquica.wordpress.com/2007/12/13/o-trono-e-as-lagrimas/"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageLength",30307
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Christ"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Immaculée_Conception_de_Vila_Viçosa"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1865"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Sainte-Isabelle_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Twickenham"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_de_Portugal_et_des_Algarves"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_sang_royal_française"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Thérèse"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1951"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chesnay"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_étoilée"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Croix_rouge_royale"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/name","Amélie d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Adresse_monarchique"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal_1830"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vatican"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_russe"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_bourbonienne"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amélie_d'Orléans?oldid=189177594&ns=0"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_de_la_Croix_étoilée_autro-hongrois.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Princesses_Amélie_and_Hélène_of_Orléans,_daughters_of_the_Count_and_Countess_of_Paris,_with_Prince_Jean,_Princess_Marie_and_Princess_Marguérite_of_Orléans,_children_of_the_Duke_and_Duchess_of_Chartres_(1884).png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Amélia_of_Orleans.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordine_di_Santa_Isabella.png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheresiaOrder.Bavaria.gif"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amélie_de_France.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Queen_Maria_Luisa_-_Ribbon_bar.svg"
