"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_Web"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_de_Quimper-Bretagne?oldid=191383961&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9755
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.975
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.16798
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.16778
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_70.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nord_262_RA.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BES_UIP.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caravelle_12.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_hélicoptère_Eurocopter_EC-145.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UIP_Cornu_bleu_2016.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TWR2_rot_crop.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UIP_Bretagne.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/géolocalisation","Quimper/France"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/latitude",47.9755
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/longitude",-4.16798
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/légende","Logo de l'aéroport de Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/nom","Aéroport de Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/nomDeDivision","Région"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/titre","4920.0"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/type","Civil"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxAnn",15.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxAou",21.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxAvr",13.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxDec",10
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxFev",9.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxJan",9.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxJui",19.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxJul",21.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxMai",17
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxMar",11.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxNov",12.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxOct",16
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordAnn",35.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordAou",35.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordAvr",27.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateAou",9.2003
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateAvr",23.1984
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateDec",19.2015
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateFev",24.2019
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateJan",26.1983
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateJui",30.1976
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateJul",12.1983
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateMai",25.2012
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateMar",19.2005
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateNov",13.1989
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateOct",2.2011
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateSep",7.2021
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDec",17.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordFev",18.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordJan",16.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordJui",35.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordJul",34.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordMai",30.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordMar",23.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordNov",19.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordOct",26.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordSep",31.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxSep",19.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminAnn",8.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminAou",13.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminAvr",6.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminDec",4.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminFev",3.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminJan",4.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminJui",11.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminJul",13.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminMai",9.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminMar",5.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminNov",6.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminOct",9.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordAnn",-10.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordAou",6.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordAvr",-2.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateAnn",1987
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateAou",31.1986
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateAvr",11.1978
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateDec",10.1987
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateFev",7.1991
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateJan",13.1987
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateJui",4.1975
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateJul",12.197
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateMai",5.1979
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateMar",7.1971
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateNov",29.201
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateOct",29.1997
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDateSep",28.1987
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordDec",-7.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordFev",-8.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordJan",-10.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordJui",3.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordJul",6.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordMai",0.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordMar",-7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordNov",-4.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordOct",-1.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminRecordSep",4.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tminSep",11.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyAnn",11.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyAou",17.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyAvr",10.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyDec",7.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyFev",6.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyJan",6.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyJui",15.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyJul",17.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyMai",13.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyMar",8.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyNov",9.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoyOct",12.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmoySep",15.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/oaci","LFRQ"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/aita","UIP"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/gestionnaire","Aéroports de Bretagne Ouest"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourAnn",5.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourAou",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourAvr",0.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourDec",0.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourFev",2.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourJan",1.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourJui",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourJul",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourMai",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourMar",0.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourNov",0.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourOct",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/neigeJourSep",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmAnn",42.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmAou",1.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmAvr",2.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmDec",5.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmFev",4.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmJan",5.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmJui",1.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmJul",1.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmMai",2.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmMar",3.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmNov",4.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmOct",4.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+10mmSep",2.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precAnn",1250.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precAou",64.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precAvr",90.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precDec",151.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precFev",120.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precJan",151.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precJui",59.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precJul",67.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precMai",90.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precMar",98.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precNov",139.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precOct",130.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/precSep",86.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilAnn",1683.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilAou",194
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilAvr",170.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilDec",70.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilFev",85.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilJan",65.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilJui",215.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilJul",194.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilMai",194.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilMar",126.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilNov",77.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilOct",111.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/soleilSep",177.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/tmaxRecordDateAnn",1976
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourAnn",60.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourAou",5.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourAvr",3.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourDec",5.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourFev",5.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourJan",5.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourJui",4.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourJul",4.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourMai",3.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourMar",5.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourNov",5.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourOct",6.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/brouillardJourSep",5.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourAnn",7.7
