"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_démographie_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_homonymie"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ingrandes_(Maine-et-Loire)?oldid=190762189&ns=0"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4022
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.923333
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ingrandes_(Maine-et-Loire).svg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Fresne-sur-Loire_Ingrandes_PierredeBretagne.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_de_la_boire_de_Champtocé_et_de_la_Loire_à_Ingrandes.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramique_Ingrandes-le-Fresne-sur-Loire.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrandes49_pont.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrandes49.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrandes49_gare.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrandes49_mairie.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeFresneSurLoire.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Angers"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/blason","Blason ville fr Ingrandes .svg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/commons","Category:Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/commonsTitre","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ingrandes-Le_Fresne_sur_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/cp",49123
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/dateFusion","janvier 2016"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début","novembre 2008"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début","..."
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/fin","décembre 2015"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/issn",982
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/latitude",47.4031
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/lienAuteur","Célestin Port"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/lieu","Bordeaux"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/lieu","Angers"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/lireEnLigne","http://www.archives49.fr/acces-directs/archives-en-ligne/dictionnaire-historique-de-maine-et-loire/"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/longitude",-0.922222
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/légende","Vue générale d'Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/légende","."
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/nom","Port"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/nom","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/nom","Beau"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/nom","Delamarre"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/nom","Brunterc’h"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/nom","Lachaud"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/numéro",31
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/pagesTotales",440
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/passage",211
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/préface","Pierre-Yves Lambert"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/prénom","Fabrice"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/prénom","Xavier"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/prénom","Célestin"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/périodique","Revue de l’ARRA"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/périodique","Actes du Congrès d'Ancenis. Mémoires de la Société d'Histoire et d'Archéologie de Bretagne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/sousTitre","une approche linguistique du vieux-celtique continental"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/sousTitre","D-M"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/sousTitre","le concept lignager en question"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/superficie",6.65
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titre","Une famille des confins de l'Anjou et du Nantais aux  : les Le Borgne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titre","La structure familiale des Craon du  à 1415"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titre","Ingrandes à la fin du  siècle"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titre","Dictionnaire de la langue gauloise"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titre","Dictionnaire historique, géographique et biographique de Maine-et-Loire et de l'ancienne province d'Anjou"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titre","Ingrandes, petit village des bords de Loire entre Anjou et Bretagne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titre","Dictionnaire historique géographique et biographique de Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/titreChapitre","Du Moyen Age à la Révolution"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wiktionary","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/éditeur","Thèse Bordeaux 3"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/éditeur","H. Siraudeau et Cie"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/éditeur","Errance"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/éditeur","Petit Pavé"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/bnf",346493103
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/altMaxi",69
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/altMini",7
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/insee",49160
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Emile Fages"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Durand-Pineau"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Thierry Millon"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Jean Glotin"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Fernad Guimard"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Louis Delaunay"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Edmond Dréan"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/identité","Louis Nicolle"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chalonnes-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/gentilé","Ingrandais"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/géolocDépartement","Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/intercomm","Communauté de communes Loire-Layon jusqu'à l'adhésion effective à la Communauté de communes du Pays d'Ancenis"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Ingrandes-Le_Fresne_sur_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingrandes49.jpg?width=300"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ingrandes_(Maine-et-Loire).svg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.92333334684372 47.402221679688)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.92333334684372 47.402221679688)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/areaTotal","6.65"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","1904"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","1981"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","1888"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","1900"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","1892"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/functionStartYear","1884"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Edmond Dréan"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Fernad Guimard"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Louis Nicolle"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Jean Glotin"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Thierry Millon"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Louis Delaunay"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Emile Fages"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/personName","Durand-Pineau"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/populationTotal",1661
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/postalCode","49123"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/abstract","Ingrandes est une ancienne commune de l'Ouest de la France, située dans le département de Maine-et-Loire, en région Pays de la Loire. Bien que le nom officiel de la commune soit Ingrandes, on utilise aussi le nom de Ingrandes-sur-Loire. Depuis le 1er janvier 2016, Ingrandes forme avec Le Fresne-sur-Loire (initialement en Loire-Atlantique) la commune nouvelle d’Ingrandes-Le Fresne sur Loire. Contrairement au Fresne-sur-Loire, Ingrandes ne jouit pas de la faculté de commune déléguée."
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Angers"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
