"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/imageloc","Oise - Canton Nanteuil-le-Haudouin 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA62-IA2"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/nom","Canton de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/superficie",480.16
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/insee",6015
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/article","de l'"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Guy Charles Léonor Raoul de Coëtnempren de Kersaint"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Gabriel de Morell d'Aubigny"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Ernest Bacquet"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Jean-Pierre Hanniet"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Henry de Coëtnempren de Kersaint"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Jean-Paul Douet"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Nicole Colin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Gilles Sellier"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Théodore-Eugène_Lemaire"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Charles de Coëtnempren de Kersaint"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Comte d'Ailly"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","(-)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","Jacques de Coëtnempren de Kersaint"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Maurice_Chevance"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","puis"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","UNR puis UDR"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","CIR puis  PS"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Maire de Versigny"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Cadre retraité"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Maire de Rosières"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Conseiller départemental délégué, chargé de la mémoire et des anciens combattants"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Vice-Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Propriétaire, maire de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Député au Corps législatif"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Propriétaire à Versigny"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Maire de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Vice-présidente chargée de l'amélioration du cadre de vie"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Maire de Fontaine-les-Corps-Nuds"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Conseiller sortant, Vice-président chargé de la sécurité et de la protection civile"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Général"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Maire de Montagny-Sainte-Félicité depuis 1989"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Retraitée - Maire d'Acy-en-Multien"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Ancien député de la Guinée"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Conseillère sortante, Vice-présidente chargée des personnes âgées et des personnes handicapées"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/qualité","Ancien gendarme, ancien gérant d’une société prestataire de services retraité"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/canton","Canton de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/chefLieu","Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oise_-_Canton_Nanteuil-le-Haudouin_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/nbcomm",46
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/numberOfMunicipalities",46
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8105554580688 49.141666412354)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8105554580688 49.141666412354)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/areaTotal","248.21"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/inseeCode","60 15"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/personName","canton de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/populationTotal",32410
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/abstract","Le canton de Nanteuil-le-Haudouin est une circonscription électorale française située dans le département de l'Oise et la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Renaud_de_Nanteuil"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin__Area__1"
