"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4845859"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amélie_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henriette_de_Nassau-Weilbourg_(1780-1857)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Wilhelmine-Louise_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2171860"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2733168"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6538652"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2662605"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2627615"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles-Auguste_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Frédérique-Augusta_de_Nassau-Idstein"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75389078"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Caroline_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Kirchheimbolanden"
